Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Chief of Police,81408.10,0.00,5194.82,38956.64,86602.92,,125559.56,2012,,Rio Dell,""
Not Provided,Finance Director,69633.10,0.00,2736.30,16809.76,72369.40,,89179.16,2012,,Rio Dell,""
Not Provided,City Manager Department,56018.78,0.00,2188.80,29030.30,58207.58,,87237.88,2012,,Rio Dell,""
Not Provided,Community Development Director,69064.18,0.00,4069.94,8582.58,73134.12,,81716.70,2012,,Rio Dell,""
Not Provided,Public Works Department,51940.70,0.00,3929.50,25028.88,55870.20,,80899.08,2012,,Rio Dell,""
Not Provided,Police Officer,45150.38,3975.39,7032.72,21051.48,56158.49,,77209.97,2012,,Rio Dell,""
Not Provided,Police Officer,44653.30,4222.70,5165.11,22170.37,54041.11,,76211.48,2012,,Rio Dell,""
Not Provided,Police Officer,42184.88,3565.52,3723.39,26023.54,49473.79,,75497.33,2012,,Rio Dell,""
Not Provided,Police Sergeant,54443.81,518.37,7887.84,11758.08,62850.02,,74608.10,2012,,Rio Dell,""
Not Provided,Water/Streets Superintendent,58435.24,0.00,7433.10,7011.90,65868.34,,72880.24,2012,,Rio Dell,""
Not Provided,Accountant II,48558.42,0.00,0.00,15392.99,48558.42,,63951.41,2012,,Rio Dell,""
Not Provided,City Manager Department,41867.13,0.00,4813.81,7915.16,46680.94,,54596.10,2012,,Rio Dell,""
Not Provided,Fiscal Assistant II,34776.80,289.76,348.30,11328.92,35414.86,,46743.78,2012,,Rio Dell,""
Not Provided,Utility Worker II,28057.00,2153.52,3149.78,8579.41,33360.30,,41939.71,2012,,Rio Dell,""
Not Provided,Utility Worker II,28358.84,776.84,2891.53,8662.60,32027.21,,40689.81,2012,,Rio Dell,""
Not Provided,Fiscal Assistant II,27539.00,10.60,0.00,8675.67,27549.60,,36225.27,2012,,Rio Dell,""
Not Provided,Utility Worker I,7258.00,120.00,261.53,580.39,7639.53,,8219.92,2012,,Rio Dell,""
Not Provided,Utility Worker I,489.20,0.00,11.53,580.88,500.73,,1081.61,2012,,Rio Dell,""
Not Provided,City Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rio Dell,""
Not Provided,City Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rio Dell,""
Not Provided,City Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rio Dell,""
Not Provided,City Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rio Dell,""
Not Provided,City Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rio Dell,""
