Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JOYCE, SEAN",CITY MANAGER,258185.52,0.00,29608.32,85604.05,287793.84,,373397.89,2013,,Irvine,""
"MAGGARD, DAVID",DIRECTOR OF PUBLIC SAFETY,200006.64,0.00,41075.40,109879.11,241082.04,,350961.15,2013,,Irvine,""
"AUGUST, MATTHEW",POLICE SERGEANT,108960.50,123309.80,23107.45,73479.16,255377.75,,328856.91,2013,,Irvine,""
"ELLZEY, MICHAEL","CEO, OC GREAT PARK",217761.84,0.00,34634.77,72185.07,252396.61,,324581.68,2013,,Irvine,""
"LANDERS, SHARON",ASSISTANT CITY MANAGER,216910.40,0.00,20540.20,75151.78,237450.60,,312602.38,2013,,Irvine,""
"HAMEL, MICHAEL",DEPUTY POLICE CHIEF,163587.20,0.00,43009.82,96342.01,206597.02,,302939.03,2013,,Irvine,""
"MAHONEY, MATTHEW",POLICE COMMANDER,156646.20,5909.91,44333.09,94915.06,206889.20,,301804.26,2013,,Irvine,""
"WYATT, GARON",POLICE SERGEANT,113470.90,80115.73,26994.60,74421.76,220581.23,,295002.99,2013,,Irvine,""
"GOMEZ, CRUZ",DIRECTOR OF PUBLIC WORKS,190272.00,0.00,34574.72,65359.52,224846.72,,290206.24,2013,,Irvine,""
"TOLLES, ERIC",DIRECTOR OF COMMUNITY DEVELOPMENT,190272.00,0.00,29565.81,68492.00,219837.81,,288329.81,2013,,Irvine,""
"ANINAG, MARLON",POLICE COMMANDER,154280.00,0.00,35727.42,93242.35,190007.42,,283249.77,2013,,Irvine,""
"KENT, MICHAEL",POLICE SERGEANT,109966.40,64965.76,31824.03,66471.03,206756.19,,273227.22,2013,,Irvine,""
"HARE, JOHN",POLICE COMMANDER,121128.00,0.00,73442.39,75043.50,194570.39,,269613.89,2013,,Irvine,""
"HALLINAN, MICHAEL",POLICE COMMANDER,140303.90,3968.82,36473.14,86640.61,180745.86,,267386.47,2013,,Irvine,""
"WHALEN, WILLIAM",POLICE LIEUTENANT,141673.00,7222.02,28578.10,87965.49,177473.12,,265438.61,2013,,Irvine,""
"ENGEN, JULIA",POLICE LIEUTENANT,140303.90,2267.90,36173.14,86640.61,178744.94,,265385.55,2013,,Irvine,""
"HURTADO, PATRICK",POLICE LIEUTENANT,143629.90,6272.33,35610.66,76982.33,185512.89,,262495.22,2013,,Irvine,""
"ALLAN, THOMAS",POLICE LIEUTENANT,144960.30,2158.16,29082.66,86184.29,176201.12,,262385.41,2013,,Irvine,""
"FISK, BRIAN",DIRECTOR OF COMMUNITY SERVICES,184328.64,0.00,22432.29,54691.55,206760.93,,261452.48,2013,,Irvine,""
"SABINO, JOHN",POLICE SERGEANT,114029.80,39746.09,29576.77,77900.21,183352.66,,261252.87,2013,,Irvine,""
"KLUG, DAVID",POLICE LIEUTENANT,143789.10,2191.85,23271.54,88307.76,169252.49,,257560.25,2013,,Irvine,""
"CONDON, JOHN",POLICE LIEUTENANT,140303.90,4859.77,25251.88,85107.40,170415.55,,255522.95,2013,,Irvine,""
"BINGHAM, WILLIAM",POLICE SERGEANT,111389.30,33394.44,34665.02,75740.87,179448.76,,255189.63,2013,,Irvine,""
