Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Johnson,Police Sergeant,75069.00,37633.00,6382.00,37511.00,119084.00,,156595.00,2017,,Orland,""
Peter Carr,City Manager,117403.00,0.00,0.00,34150.00,117403.00,,151553.00,2017,,Orland,""
John C. Tolle,Police Chief,106505.00,2059.00,7911.00,34008.00,116475.00,,150483.00,2017,,Orland,""
Robert Vlach,Police Sergeant,75069.00,10255.00,6381.00,30105.00,91705.00,,121810.00,2017,,Orland,""
Jody Meza,City Librarian,83552.00,0.00,0.00,32160.00,83552.00,,115712.00,2017,,Orland,""
Daryl Mills,Police Officer,57393.00,21995.00,1435.00,30924.00,80823.00,,111747.00,2017,,Orland,""
Thomas Roenspie,Police Officer,57393.00,15521.00,1594.00,36502.00,74508.00,,111010.00,2017,,Orland,""
Bryan Simpson,Police Officer,57393.00,15328.00,5452.00,31182.00,78173.00,,109355.00,2017,,Orland,""
Edward Vonasek,Director,69985.00,0.00,5195.00,31017.00,75180.00,,106197.00,2017,,Orland,""
Kyle Cessna,Police Officer,58186.00,20135.00,1626.00,25033.00,79947.00,,104980.00,2017,,Orland,""
Grant Carmon,Police Officer,58827.00,11547.00,1471.00,24614.00,71845.00,,96459.00,2017,,Orland,""
Arnulfo Romero,Lead Foreman,53058.00,5785.00,5306.00,28990.00,64149.00,,93139.00,2017,,Orland,""
Tony Rodrigues,Maintenance Worker,46708.00,12009.00,4671.00,28094.00,63388.00,,91482.00,2017,,Orland,""
Michael Branson,Police Officer,55562.00,10610.00,0.00,21507.00,66172.00,,87679.00,2017,,Orland,""
Janet Wackerman,Accounting Manager,57768.00,0.00,2874.00,23755.00,60642.00,,84397.00,2017,,Orland,""
Joe Fenske,Recreation Director,63732.00,0.00,0.00,16360.00,63732.00,,80092.00,2017,,Orland,""
Kristopher Fullmore,Police Officer,48780.00,6085.00,0.00,22436.00,54865.00,,77301.00,2017,,Orland,""
Angela Crook,City Clerk,57833.00,0.00,1431.00,17871.00,59264.00,,77135.00,2017,,Orland,""
Michael Paillon,Maintenance Worker,42315.00,1225.00,1058.00,27031.00,44598.00,,71629.00,2017,,Orland,""
Jessica Leday,Evidence Clerk,44386.00,2261.00,2249.00,22062.00,48896.00,,70958.00,2017,,Orland,""
Gerald Rice,Maintenance Worker,43373.00,893.00,2168.00,21869.00,46434.00,,68303.00,2017,,Orland,""
Jennifer Cramp,Maintenance Worker,39411.00,607.00,974.00,26640.00,40992.00,,67632.00,2017,,Orland,""
Deysy Guerrero,AcctsRec/Water Billing,48466.00,709.00,2430.00,14729.00,51605.00,,66334.00,2017,,Orland,""
Roy Stewart,Mechanic,45694.00,0.00,1142.00,16342.00,46836.00,,63178.00,2017,,Orland,""
Jorge Guerrero,Maintenance Worker,37648.00,266.00,942.00,17994.00,38856.00,,56850.00,2017,,Orland,""
Marguerite Perez,Library Tech III,41150.00,0.00,1042.00,13641.00,42192.00,,55833.00,2017,,Orland,""
Jesse Whitmire,Maintenance Worker,36087.00,4865.00,0.00,12494.00,40952.00,,53446.00,2017,,Orland,""
Estel Porras,Library Tech III,39472.00,0.00,0.00,13281.00,39472.00,,52753.00,2017,,Orland,""
Ethan Purvis,Waste Water Treatment Operator,29123.00,408.00,329.00,17177.00,29860.00,,47037.00,2017,,Orland,""
Tom Combs,Maintenance Worker,30584.00,35.00,951.00,13873.00,31570.00,,45443.00,2017,,Orland,""
Jeff Powell,Building Inspector,30482.00,0.00,2480.00,12021.00,32962.00,,44983.00,2017,,Orland,""
Janene Rehse,Communications&Records,25492.00,40.00,1149.00,11936.00,26681.00,,38617.00,2017,,Orland,""
Juan Carrillo,Police Officer,21090.00,2409.00,505.00,9646.00,24004.00,,33650.00,2017,,Orland,""
Pendergrass Rebecca,Admin Support,27062.00,0.00,969.00,5494.00,28031.00,,33525.00,2017,,Orland,""
Pamela Otterson,AcctsPayable/Payroll,24096.00,0.00,0.00,8778.00,24096.00,,32874.00,2017,,Orland,""
Rachel Gridley,Children's Librarian,20485.00,0.00,0.00,10365.00,20485.00,,30850.00,2017,,Orland,""
Katherine Lowery,CSO/Evidence Technician,19149.00,1114.00,0.00,5321.00,20263.00,,25584.00,2017,,Orland,""
Leticia Espinosa,Accounting Tech I,11191.00,0.00,286.00,7879.00,11477.00,,19356.00,2017,,Orland,""
Edgar Pinedo,CSO/Evidence Technician,12957.00,669.00,411.00,3323.00,14037.00,,17360.00,2017,,Orland,""
Orozco Justin,Maintenance Worker,17245.00,35.00,0.00,0.00,17280.00,,17280.00,2017,,Orland,""
Guillermo Punzo,Maintenance Worker,15652.00,224.00,0.00,0.00,15876.00,,15876.00,2017,,Orland,""
Jerry Allen,Green Waste,14251.00,0.00,0.00,0.00,14251.00,,14251.00,2017,,Orland,""
Caitlin Ehorn,Part-time clerical,13166.00,0.00,0.00,0.00,13166.00,,13166.00,2017,,Orland,""
Linda McClough,Clerk/Records,12620.00,335.00,0.00,0.00,12955.00,,12955.00,2017,,Orland,""
Paniagua Blanca,Part-time clerical,12824.00,0.00,0.00,0.00,12824.00,,12824.00,2017,,Orland,""
Jordan Leonard,Recreation Technician,9644.00,15.00,0.00,0.00,9659.00,,9659.00,2017,,Orland,""
Kinney Spencer,Lifeguard,7572.00,0.00,0.00,0.00,7572.00,,7572.00,2017,,Orland,""
Annie Suarez,Children's Librarian,4246.00,0.00,91.00,2566.00,4337.00,,6903.00,2017,,Orland,""
Rachel Silva,Lifeguard,6572.00,0.00,0.00,0.00,6572.00,,6572.00,2017,,Orland,""
Jacob Rodrigues,Part-time clerical,5820.00,0.00,0.00,0.00,5820.00,,5820.00,2017,,Orland,""
Mora Grace,Lifeguard,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2017,,Orland,""
Jennifer Rubio,Lifeguard,4735.00,0.00,0.00,0.00,4735.00,,4735.00,2017,,Orland,""
Trevor Shannon,Recreation Technician,4679.00,0.00,0.00,0.00,4679.00,,4679.00,2017,,Orland,""
Trinity Snow,Lifeguard,4559.00,0.00,0.00,0.00,4559.00,,4559.00,2017,,Orland,""
Niehues Jennifer,Lifeguard,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2017,,Orland,""
Sean Bostrom,Lifeguard,3855.00,0.00,0.00,0.00,3855.00,,3855.00,2017,,Orland,""
Daniel Combs,Lifeguard,3824.00,0.00,0.00,0.00,3824.00,,3824.00,2017,,Orland,""
Molly Knight,Lifeguard,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2017,,Orland,""
Lisbeth Aseron,Part-time clerical,3193.00,0.00,0.00,0.00,3193.00,,3193.00,2017,,Orland,""
Micah Fleming,Recreation Technician,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2017,,Orland,""
Timothy Kraemer,Lifeguard,3089.00,0.00,0.00,0.00,3089.00,,3089.00,2017,,Orland,""
Sarah Bilich,Lifeguard,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2017,,Orland,""
Mullen Sheridan,Lifeguard,2933.00,0.00,0.00,0.00,2933.00,,2933.00,2017,,Orland,""
Christina Shannon,Recreation Technician,2893.00,0.00,0.00,0.00,2893.00,,2893.00,2017,,Orland,""
Mikayla Champagne,Lifeguard,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,Orland,""
Sophia Silva,Lifeguard,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,Orland,""
Wally Lang,Part-time inspector,2410.00,0.00,0.00,0.00,2410.00,,2410.00,2017,,Orland,""
Katelyn Guenther,Part-time clerical,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2017,,Orland,""
Anthony Hernandez,Recreation Technician,1689.00,0.00,0.00,0.00,1689.00,,1689.00,2017,,Orland,""
Lorenzo Landeros,Lifeguard,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2017,,Orland,""
Jocelyn Wathen,Recreation Technician,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2017,,Orland,""
Jacqueline Velazquez,Recreation Technician,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2017,,Orland,""
Thalia Estrada,Recreation Technician,954.00,0.00,0.00,0.00,954.00,,954.00,2017,,Orland,""
Kavi Ram,Recreation Technician,911.00,0.00,0.00,0.00,911.00,,911.00,2017,,Orland,""
Martinez Emilio,Recreation Technician,827.00,0.00,0.00,0.00,827.00,,827.00,2017,,Orland,""
Riley Cloyd,Lifeguard,658.00,0.00,0.00,0.00,658.00,,658.00,2017,,Orland,""
Justin Smith,Lifeguard,479.00,0.00,0.00,0.00,479.00,,479.00,2017,,Orland,""
Celestina Wathen,Recreation Technician,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Orland,""
Jordan Long,Recreation Technician,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Orland,""
Dominic Garzoli,Recreation Technician,68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Orland,""
Bayleigh Fountain,Lifeguard,68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Orland,""
