Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Douglas Fleming,COUNTY ADMINISTRATIVE OFFICER,182714.76,0.00,0.00,60683.67,182714.76,,243398.43,2015,,Madera County,""
Norman L Allinder,DIRECTOR OF C & E DEVELOPMENT,137768.76,0.00,0.00,53555.74,137768.76,,191324.50,2015,,Madera County,""
Tania J Say,DIRECTOR OF CHILD SUPPORT SVCS,130811.88,0.00,0.00,57890.76,130811.88,,188702.64,2015,,Madera County,""
Ricky W Dupree,COUNTY PROBATION OFFICER,139574.52,0.00,0.00,49093.92,139574.52,,188668.44,2015,,Madera County,""
Kelly Woodard,DIRECTOR OF SOCIAL SERVICES,137428.84,0.00,0.00,47377.08,137428.84,,184805.92,2015,,Madera County,""
Van Do-Reynoso,PUBLIC HEALTH DIRECTOR,130516.32,0.00,0.00,50235.99,130516.32,,180752.31,2015,,Madera County,""
Johannes J Hoevertsz,PUBLIC WORKS DIRECTOR,127602.14,0.00,0.00,48266.13,127602.14,,175868.27,2015,,Madera County,""
Dennis P Koch,DIR OF BEHAVIORAL HEALTH SVCS,125695.20,0.00,0.00,48757.56,125695.20,,174452.76,2015,,Madera County,""
Adrienne Y Calip,DEPUTY CAO-HR OPERATIONS,140424.60,0.00,0.00,32751.56,140424.60,,173176.16,2015,,Madera County,""
Manuel Perez,CORRECTIONS DIRECTOR,119579.88,0.00,0.00,51981.93,119579.88,,171561.81,2015,,Madera County,""
Kevin Fries,DEPUTY CAO-FINANCE,137972.76,0.00,0.00,31522.32,137972.76,,169495.08,2015,,Madera County,""
Darin Mccandless,DEPUTY CAO LEGAL/RISK INS SRVC,133592.68,0.00,0.00,31418.02,133592.68,,165010.70,2015,,Madera County,""
Ian T Weaver,SHERIFF'S SERGEANT,87460.52,43300.38,0.00,32918.42,130760.90,,163679.32,2015,,Madera County,""
Eric M Pace,SHERIFF'S SERGEANT,96489.60,20634.62,0.00,38609.28,117124.22,,155733.50,2015,,Madera County,""
Stephanie Mc Neill,AG COMM/SEALER,110408.16,0.00,0.00,41973.43,110408.16,,152381.59,2015,,Madera County,""
Mattie Mendez,COMMUNITY ACTION DIRECTOR,109858.92,0.00,0.00,38962.02,109858.92,,148820.94,2015,,Madera County,""
Susanna M Crandell,DEP PUB HLTH DIR - OPERATIONS,113531.91,0.00,0.00,34257.07,113531.91,,147788.98,2015,,Madera County,""
Steven M Stritzel,SHERIFF'S SERGEANT,96489.60,12084.38,0.00,35324.46,108573.98,,143898.44,2015,,Madera County,""
Ahmad M Alkhayyat,PUBLIC WORKS DIRECTOR,104670.11,0.00,0.00,39152.92,104670.11,,143823.03,2015,,Madera County,""
Christopher Childers,DEPUTY CHIEF PROBATION OFFICER,99202.56,0.00,0.00,44222.75,99202.56,,143425.31,2015,,Madera County,""
Harry P Majeski,Sheriffs Lieutenant,112273.92,0.00,0.00,30003.90,112273.92,,142277.82,2015,,Madera County,""
William L Ward,Sheriffs Lieutenant,109284.00,0.00,0.00,32672.25,109284.00,,141956.25,2015,,Madera County,""
Darin P Mc Mechan,Sheriffs Lieutenant,112043.49,0.00,0.00,29742.66,112043.49,,141786.15,2015,,Madera County,""
Gerald King,ASSISTANT CORRECTIONS DIRECTOR,101515.50,0.00,0.00,39547.44,101515.50,,141062.94,2015,,Madera County,""
Robert Mollet,SHERIFF'S SERGEANT,98930.40,5279.45,0.00,35830.80,104209.85,,140040.65,2015,,Madera County,""
Guy L Rich,SHERIFF'S SERGEANT,92619.28,22162.35,0.00,25115.70,114781.63,,139897.33,2015,,Madera County,""
Ellen Mester,COUNTY LIBRARIAN,102236.01,0.00,0.00,34661.56,102236.01,,136897.57,2015,,Madera County,""
Jacob V Tallmon,SHERIFF'S SERGEANT,91418.38,19609.36,0.00,25575.20,111027.74,,136602.94,2015,,Madera County,""
Jill S Yaeger,DEP DIR OF C&E DEVL - ENV HLTH,103474.08,0.00,0.00,32351.16,103474.08,,135825.24,2015,,Madera County,""
Deborah J Estes,ASST BEHAVIORAL HLTH SVCS DIR,106617.36,0.00,0.00,29148.87,106617.36,,135766.23,2015,,Madera County,""
Bruce C Lorimer,ASSISTANT DIRECTOR OF I.T.,102773.51,0.00,0.00,32447.09,102773.51,,135220.60,2015,,Madera County,""
M. Todd Spangler,SUPV DEPUTY DISTRICT ATTORNEY,108969.36,0.00,0.00,25449.82,108969.36,,134419.18,2015,,Madera County,""
Bradley Phillips,DEPUTY PUBLIC WORKS DIRECTOR,103991.52,0.00,0.00,30258.08,103991.52,,134249.60,2015,,Madera County,""
Jared Carter,DEPUTY PUBLIC WORKS DIRECTOR,108442.04,0.00,0.00,25761.34,108442.04,,134203.38,2015,,Madera County,""
Marshal Stone,INFO SYSTEM SUPERVISOR,97950.12,0.00,0.00,36220.00,97950.12,,134170.12,2015,,Madera County,""
Tyson Pogue,Sheriffs Lieutenant,105334.80,0.00,0.00,28206.12,105334.80,,133540.92,2015,,Madera County,""
Michael Salvador,UNDERSHERIFF,106127.69,0.00,0.00,27277.44,106127.69,,133405.13,2015,,Madera County,""
Stephanie Stoeckel,DEPUTY CHIEF PROBATION OFFICER,95567.70,0.00,0.00,37124.59,95567.70,,132692.29,2015,,Madera County,""
Angela J Hill,ASSISTANT DISTRICT ATTORNEY,100727.42,0.00,0.00,31524.08,100727.42,,132251.50,2015,,Madera County,""
Miranda Neal,DEPUTY COUNTY COUNSEL III,98779.56,0.00,0.00,32785.08,98779.56,,131564.64,2015,,Madera County,""
Debbie Blankenship,DEPUTY DIRECTOR-WELFARE,105033.96,0.00,0.00,24124.74,105033.96,,129158.70,2015,,Madera County,""
Darrell D Hibbens,SHERIFF'S SERGEANT,94113.12,814.44,0.00,32997.09,94927.56,,127924.65,2015,,Madera County,""
Julie Morgan,BEHAV HEALTH SVCS DIV MANAGER,92712.65,0.00,0.00,35055.40,92712.65,,127768.05,2015,,Madera County,""
Deborah L Mahler,DEP DIR OF C&E DEVL-FIRE PREV,93650.52,0.00,0.00,34067.81,93650.52,,127718.33,2015,,Madera County,""
James Gerecke,DEPUTY COUNTY COUNSEL III,103831.20,0.00,0.00,23854.62,103831.20,,127685.82,2015,,Madera County,""
James L Bernardi,SHERIFF'S SERGEANT,98258.64,475.63,0.00,25778.46,98734.27,,124512.73,2015,,Madera County,""
Jose Pantoja,DEPUTY CHIEF PROBATION OFFICER,94376.16,0.00,0.00,29583.59,94376.16,,123959.75,2015,,Madera County,""
Sandra Wright-Gibson,PHYS/OCC THERAPY UNIT SUPERV,93413.27,0.00,0.00,30538.08,93413.27,,123951.35,2015,,Madera County,""
Daniel Kerber,SHERIFF'S SERGEANT,87512.92,2863.97,0.00,33045.16,90376.89,,123422.05,2015,,Madera County,""
Michael Motz,CHIEF CIVIL DEPUTY SHERIFF,83255.26,4663.38,0.00,35491.57,87918.64,,123410.21,2015,,Madera County,""
Lazaro Nadal Tonel,SENIOR CIVIL ENGINEER,99058.92,0.00,0.00,23649.42,99058.92,,122708.34,2015,,Madera County,""
Richard P Deorian,DEPUTY CHIEF PROBATION OFFICER,96759.24,0.00,0.00,25850.71,96759.24,,122609.95,2015,,Madera County,""
Melody J Viscara-Kellar,SR PUB HLTH NURSE,98934.48,0.00,0.00,23419.20,98934.48,,122353.68,2015,,Madera County,""
Danny Morris,DEPUTY DIRECTOR-WELFARE,98597.23,0.00,0.00,23553.89,98597.23,,122151.12,2015,,Madera County,""
Gloria Garcia,DEP PROB OFFICER SUPERVISOR,84942.28,0.00,0.00,37070.49,84942.28,,122012.77,2015,,Madera County,""
Zachary Zamudio,SHERIFF'S SERGEANT,89534.28,7121.22,0.00,24284.68,96655.50,,120940.18,2015,,Madera County,""
John Fisher,CORRECTIONAL LIEUTENANT,89539.80,0.00,0.00,30929.95,89539.80,,120469.75,2015,,Madera County,""
Jason Clark,SHERIFF'S SERGEANT,91795.20,3686.50,0.00,24915.16,95481.70,,120396.86,2015,,Madera County,""
Richard Galindo,DEP PROB OFFICER SUPERVISOR,86802.84,0.00,0.00,32956.65,86802.84,,119759.49,2015,,Madera County,""
Rebecca Gilbert,PHYSICAL THERAPIST,96017.76,0.00,0.00,22965.60,96017.76,,118983.36,2015,,Madera County,""
Sharon Sampaulesi,REVENUE SERVICES MANAGER,86899.92,0.00,0.00,31052.96,86899.92,,117952.88,2015,,Madera County,""
Cindy Chandler,PROGRAM MANAGER I (MERIT),89987.40,0.00,0.00,27327.82,89987.40,,117315.22,2015,,Madera County,""
Roseann Ruiz,SR PERSONNEL ANALYST,83372.16,0.00,0.00,32945.92,83372.16,,116318.08,2015,,Madera County,""
Mark Schafer,DEPUTY SHERIFF INTERMEDIATE PT,79038.36,6317.37,0.00,30803.52,85355.73,,116159.25,2015,,Madera County,""
Debbie Dinoto,BEHAV HEALTH SVCS DIV MANAGER,89987.40,0.00,0.00,25881.11,89987.40,,115868.51,2015,,Madera County,""
Stephen Robinson,DEPUTY SHERIFF INTERMEDIATE PT,78876.14,4977.87,0.00,31697.29,83854.01,,115551.30,2015,,Madera County,""
Naomi Saldivar-Wyatt,DEP PROB OFFICER SUPERVISOR,80720.88,0.00,0.00,34792.24,80720.88,,115513.12,2015,,Madera County,""
Michael W Greer,DATABASE ADMINISTRATOR,84761.76,2594.83,0.00,27787.18,87356.59,,115143.77,2015,,Madera County,""
Eric Lee Outfleet,SHERRIFF'S BUSINESS MANAGER,84759.60,0.00,0.00,30250.48,84759.60,,115010.08,2015,,Madera County,""
Jeffery Thomas,SHERIFF'S SERGEANT,80860.33,11754.51,0.00,21380.26,92614.84,,113995.10,2015,,Madera County,""
Rebecca Beavers,SENIOR PLANNER,88209.96,0.00,0.00,25642.75,88209.96,,113852.71,2015,,Madera County,""
Neil A Cuthbert,DEPUTY SHERIFF INTERMEDIATE PT,71612.40,18040.83,0.00,23997.29,89653.23,,113650.52,2015,,Madera County,""
Arthur A Galindo,SUPV MEN HLTH CLINICIAN,81121.16,0.00,0.00,32442.45,81121.16,,113563.61,2015,,Madera County,""
