Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ernesto Marquez,City Manager,35896.00,0.00,272399.00,16061.78,308295.00,,324356.78,2016,,Hawaiian Gardens,PT
Linda Hollinsworth,Acting City Manager,157527.00,0.00,17442.00,68491.30,174969.00,,243460.30,2016,,Hawaiian Gardens,FT
Joseph Colombo,Planning Director,140721.00,0.00,18167.00,67208.14,158888.00,,226096.14,2016,,Hawaiian Gardens,FT
Steven Gomez,Human Services Director,129196.00,0.00,17904.00,60958.96,147100.00,,208058.96,2016,,Hawaiian Gardens,FT
Sue Underwood,City Clerk/Record Manager,118814.00,0.00,11020.00,54693.84,129834.00,,184527.84,2016,,Hawaiian Gardens,FT
Joe Vasquez,Public Work Superentendent,104403.00,0.00,8048.00,49903.04,112451.00,,162354.04,2016,,Hawaiian Gardens,FT
Robert Salazar,Public Work Supervisor,93570.00,7314.00,8309.00,52534.96,109193.00,,161727.96,2016,,Hawaiian Gardens,FT
Gloria Thomas,Sr Housing Program,92339.00,0.00,2659.00,50411.64,94998.00,,145409.64,2016,,Hawaiian Gardens,FT
Donald Boudreau,Associate Planner,91731.00,0.00,1084.00,50209.47,92815.00,,143024.47,2016,,Hawaiian Gardens,FT
Lucie Colombo,Asst Record Manager,99335.00,0.00,6730.00,35769.88,106065.00,,141834.88,2016,,Hawaiian Gardens,FT
Fred Licon,Code Enforcement,73062.00,6223.00,11782.00,45271.85,91067.00,,136338.85,2016,,Hawaiian Gardens,FT
Linda Suniga,Adminsitrative Analyst,82264.00,0.00,0.00,48774.60,82264.00,,131038.60,2016,,Hawaiian Gardens,FT
Jesus Mendoza,Recreation Supervisor,77452.00,0.00,22151.00,28493.56,99603.00,,128096.56,2016,,Hawaiian Gardens,FT
Consuelo Sepulveda,Accountant,79727.00,4076.00,1552.00,41153.02,85355.00,,126508.02,2016,,Hawaiian Gardens,FT
Glyn Cornejo,Recreation Supervisor,77453.00,885.00,7564.00,40023.90,85902.00,,125925.90,2016,,Hawaiian Gardens,FT
