Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Carr,City Manager,107615.00,0.00,0.00,44976.00,107615.00,,152591.00,2015,,Orland,FT
John Tolle,Police Chief,98421.00,0.00,7095.00,36713.00,105516.00,,142229.00,2015,,Orland,FT
Robert Vlach,Police Sergeant,69572.00,15523.00,18628.00,31997.00,103723.00,,135720.00,2015,,Orland,FT
Sean Johnson,Police Sergeant,63817.00,32094.00,9720.00,28370.00,105631.00,,134001.00,2015,,Orland,FT
Jody Meza,City Librarian,77353.00,0.00,0.00,37727.00,77353.00,,115080.00,2015,,Orland,FT
Ian Ayres,Police Officer,54593.00,9315.00,3683.00,40832.00,67591.00,,108423.00,2015,,Orland,FT
Kyle Cessna,Police Officer,54575.00,17596.00,4624.00,26066.00,76795.00,,102861.00,2015,,Orland,FT
Bryan Simpson,Police Officer,56018.00,7230.00,14538.00,23753.00,77786.00,,101539.00,2015,,Orland,FT
Grant Carmon,Police Officer,54613.00,11457.00,5622.00,25792.00,71692.00,,97484.00,2015,,Orland,FT
Daryl Mills,Police Officer,51418.00,10753.00,3461.00,30648.00,65632.00,,96280.00,2015,,Orland,FT
Forrest Marston,Public Works Director,61916.00,0.00,1561.00,30269.00,63477.00,,93746.00,2015,,Orland,FT
Ed Vonasek,Lead Foreman,50647.00,7000.00,0.00,32630.00,57647.00,,90277.00,2015,,Orland,FT
Thomas Roenspie,Police Officer,55202.00,6026.00,10170.00,18384.00,71398.00,,89782.00,2015,,Orland,FT
Anthony Rodrigues,Maintenance Worker,47403.00,10220.00,0.00,32009.00,57623.00,,89632.00,2015,,Orland,FT
Janene Rehse,Communications & Records,52541.00,538.00,2313.00,29219.00,55392.00,,84611.00,2015,,Orland,FT
Arnulfo Romero,Maintenance Worker,47687.00,4398.00,0.00,32064.00,52085.00,,84149.00,2015,,Orland,FT
Jeff Powell,Building Official,58555.00,0.00,0.00,24386.00,58555.00,,82941.00,2015,,Orland,FT
Joe Fenske,Recreation Director,59183.00,0.00,0.00,20495.00,59183.00,,79678.00,2015,,Orland,FT
Janet Wackerman,Public Works Admin,45601.00,213.00,0.00,26786.00,45814.00,,72600.00,2015,,Orland,FT
Angela Crook,City Clerk,55176.68,113.00,4985.00,11735.00,60274.68,,72009.68,2015,,Orland,FT
Mike Paillon,Maintenance Worker,39963.00,863.00,0.00,30574.00,40826.00,,71400.00,2015,,Orland,FT
Gerald Rice,Maintenance Worker,41994.00,801.00,0.00,25488.00,42795.00,,68283.00,2015,,Orland,FT
Jessica Leday,Evidence Clerk,36437.00,1922.00,1134.00,26117.00,39493.00,,65610.00,2015,,Orland,FT
Pamela Otterson,Accts Payable/     Payroll,45919.00,263.00,0.00,17149.00,46182.00,,63331.00,2015,,Orland,FT
Jennifer Cramp,Maintenance Worker,32941.00,1060.00,811.00,24225.00,34812.00,,59037.00,2015,,Orland,FT
Margarita Perez,Library Tech III,40303.00,0.00,0.00,16932.00,40303.00,,57235.00,2015,,Orland,FT
Deysy Guerrero,Accounts Receivable,38964.00,1121.00,0.00,16595.00,40085.00,,56680.00,2015,,Orland,FT
Roy Stewart,Mechanic,42576.00,0.00,4985.00,7631.00,47561.00,,55192.00,2015,,Orland,FT
Estel Porras,Library Tech III,36990.00,0.00,0.00,14182.00,36990.00,,51172.00,2015,,Orland,FT
Ethan Schmeltzer,Maintenance Worker,34902.00,2256.00,0.00,10696.00,37158.00,,47854.00,2015,,Orland,FT
Ethan Purvis,Maintenance Worker,27005.00,3121.00,0.00,15907.00,30126.00,,46033.00,2015,,Orland,PT
Annie Suarez,Children's Librarian,27806.00,0.00,0.00,10690.00,27806.00,,38496.00,2015,,Orland,FT
Manuel Carrillo,Police Officer,16997.00,2446.00,1745.00,11889.00,21188.00,,33077.00,2015,,Orland,PT
Jason Baldridge,Equipment Operator,21300.00,772.00,0.00,7175.00,22072.00,,29247.00,2015,,Orland,PT
Michael Branson,Police Officer,17079.00,1931.00,0.00,10054.00,19010.00,,29064.00,2015,,Orland,PT
Jerry Allen,Green Waste Clerk,13740.00,0.00,0.00,0.00,13740.00,,13740.00,2015,,Orland,PT
Larissa Deupree,Part Time Clerical,9523.00,0.00,0.00,0.00,9523.00,,9523.00,2015,,Orland,PT
Codie Wilson,Part Time Clerical,8091.00,0.00,0.00,0.00,8091.00,,8091.00,2015,,Orland,PT
Christina Shannon,Recreation Technician,8007.00,0.00,0.00,0.00,8007.00,,8007.00,2015,,Orland,PT
Bayleigh Fountain,Life Guard,6503.00,0.00,0.00,0.00,6503.00,,6503.00,2015,,Orland,PT
Jordan Long,Life Guard,6417.00,0.00,0.00,0.00,6417.00,,6417.00,2015,,Orland,PT
Rebecca Pendergrass,Life Guard,5835.00,0.00,0.00,0.00,5835.00,,5835.00,2015,,Orland,PT
Lorenzo Landeros,Life Guard,4614.00,0.00,0.00,0.00,4614.00,,4614.00,2015,,Orland,PT
Stephen Wood,Maintenance Worker,4108.00,160.00,0.00,0.00,4268.00,,4268.00,2015,,Orland,PT
Conor Fleming,Life Guard,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2015,,Orland,PT
Micah Fleming,Recreation Technician,3994.00,0.00,0.00,0.00,3994.00,,3994.00,2015,,Orland,PT
Xyena Orozco,Life Guard,3951.00,0.00,0.00,0.00,3951.00,,3951.00,2015,,Orland,PT
Sarah Bilich,Life Guard,3834.00,0.00,0.00,0.00,3834.00,,3834.00,2015,,Orland,PT
Justin Smith,Recreation Technician,3755.00,0.00,0.00,0.00,3755.00,,3755.00,2015,,Orland,PT
Trinity Snow,Life Guard,3751.00,0.00,0.00,0.00,3751.00,,3751.00,2015,,Orland,PT
Trystan Crook,Clerical,3735.00,0.00,0.00,0.00,3735.00,,3735.00,2015,,Orland,PT
Cade Fountain,Recreation Technician,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2015,,Orland,PT
Grace Mora,Life Guard,2982.00,0.00,0.00,0.00,2982.00,,2982.00,2015,,Orland,PT
Robert Thompson,Police Officer,1051.00,0.00,0.00,1879.00,1051.00,,2930.00,2015,,Orland,PT
Kavi Ram,Recreation Technician,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2015,,Orland,PT
Mikayla Burreson,Life Guard,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2015,,Orland,PT
Brittani McBride,Part-time clerical,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2015,,Orland,PT
Blanca Paniagua,Part-time clerical,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2015,,Orland,PT
Justin Orozco,Technician,779.00,0.00,0.00,0.00,779.00,,779.00,2015,,Orland,PT
Nancy Leek,Children's Librarian,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Orland,PT
Trevor Shannon,Recreation Technician,383.00,0.00,0.00,0.00,383.00,,383.00,2015,,Orland,PT
