Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrell J George,City Manager,207805.80,0.00,17110.63,13289.57,224916.43,,238206.00,2014,,Duarte,PT
Kristen R Petersen,Assistant City Manager,156300.37,0.00,10433.60,13289.57,166733.97,,180023.54,2014,,Duarte,FT
Craig W Hensley,Director of Community Development,155295.97,0.00,8072.90,13289.57,163368.87,,176658.44,2014,,Duarte,FT
Brian C Villalobos,Director of Public Safety Services,138282.96,0.00,7422.80,13289.57,145705.76,,158995.33,2014,,Duarte,FT
Cesar Monsalve,Director of Parks and Recreation,123717.11,0.00,7215.60,13289.57,130932.71,,144222.28,2014,,Duarte,FT
Troy J Wittenbrock,Field Services Manager,111995.94,0.00,3740.80,13289.57,115736.74,,129026.31,2014,,Duarte,FT
Karen A Herrera,Deputy City Manager,109683.01,0.00,0.00,13289.57,109683.01,,122972.58,2014,,Duarte,FT
Jason M Golding,Senior Planner,100702.40,0.00,2473.50,13289.57,103175.90,,116465.47,2014,,Duarte,FT
Rafael Casillas,Public Works Manager,99893.49,0.00,1200.00,13289.57,101093.49,,114383.06,2014,,Duarte,FT
Irma Hernandez,Senior Planner,99021.67,0.00,5012.90,5058.90,104034.57,,109093.47,2014,,Duarte,FT
Marla K Akana,City Clerk,97677.83,0.00,0.00,9918.62,97677.83,,107596.45,2014,,Duarte,FT
Roger Cathey,Financial Services Manager,91965.92,0.00,471.30,9918.62,92437.22,,102355.84,2014,,Duarte,FT
Gerard C Batista,Field Services Supervisor,83108.36,398.48,1000.00,10888.69,84506.84,,95395.53,2014,,Duarte,FT
David R Rendon,Transit Supervisor,85073.07,0.00,3612.00,5058.90,88685.07,,93743.97,2014,,Duarte,FT
Teesha M Tarr,Recreation Supervisor,75906.34,0.00,3294.90,13289.57,79201.24,,92490.81,2014,,Duarte,FT
Lupe Valerio,Recreation Supervisor,74589.07,0.00,3762.70,13289.57,78351.77,,91641.34,2014,,Duarte,FT
Teresa Renteria,Assistant Civil Engineer,80034.00,0.00,7989.36,1973.81,88023.36,,89997.17,2014,,Duarte,FT
Larry Breceda,Public Safety Manager,80535.61,365.54,7277.14,1214.30,88178.29,,89392.59,2014,,Duarte,PT
George B Dang,Recreation Supervisor,75875.49,0.00,9352.06,1973.81,85227.55,,87201.36,2014,,Duarte,FT
Jeffrey H Risley,Facilities Maintenance Supervisor,69122.49,234.98,2242.80,13289.57,71600.27,,84889.84,2014,,Duarte,FT
Margaret Diamond,Recreation Supervisor,71350.04,0.00,0.00,13289.57,71350.04,,84639.61,2014,,Duarte,FT
David Eoff,Associate Planner,74931.40,0.00,7145.26,1973.81,82076.66,,84050.47,2014,,Duarte,FT
Marilyn Mays,Recreation Supervisor,74694.02,0.00,0.00,5058.90,74694.02,,79752.92,2014,,Duarte,FT
Juan C Oseguera,Code Compliance/Animal Control Officer,65140.86,667.67,2813.00,9918.62,68621.53,,78540.15,2014,,Duarte,FT
Erwin Mendez,Lead Driver,63680.12,0.00,1200.00,13289.57,64880.12,,78169.69,2014,,Duarte,FT
Donald Vaillancourt,Code Compliance/Animal Control Officer,68302.90,0.00,6789.36,1973.81,75092.26,,77066.07,2014,,Duarte,FT
Gina Quevedo,Accountant  (Full Time),65867.40,0.00,6789.36,1973.81,72656.76,,74630.57,2014,,Duarte,FT
Aida Torres,Crime Prevention Specialist,66277.89,0.00,2841.50,5058.90,69119.39,,74178.29,2014,,Duarte,FT
Manuel D Perez,Sr. Maintenance Technician *Irrigation,55487.45,314.56,2277.20,13203.76,58079.21,,71282.97,2014,,Duarte,FT
Michelle Brown,Human Resources Specialist,64337.94,0.00,314.30,5058.90,64652.24,,69711.14,2014,,Duarte,FT
Kristine M Swart,Accounting Specialist,59454.47,0.00,4074.20,5566.46,63528.67,,69095.13,2014,,Duarte,FT
Efren Castro,Senior Maintenance Technician *Electrician,62413.64,834.97,1200.00,2960.78,64448.61,,67409.39,2014,,Duarte,FT
Pamela A Romero,Administrative Secretary,55452.36,0.00,1897.00,9918.62,57349.36,,67267.98,2014,,Duarte,FT
Nohemi E Hernandez,Administrative Secretary,56349.66,0.00,8260.36,1973.81,64610.02,,66583.83,2014,,Duarte,FT
Susana Ledesma,Administrative Secretary,55710.58,0.00,2555.00,5058.90,58265.58,,63324.48,2014,,Duarte,FT
Cecilia Contreras,Administrative Secretary,51487.22,0.00,1200.00,9918.62,52687.22,,62605.84,2014,,Duarte,FT
Michael R Tarr,Senior Maintenance Technician,51186.48,0.00,8135.86,1973.81,59322.34,,61296.15,2014,,Duarte,FT
Kelly Barnes,Recreation Coordinator,47852.86,0.00,0.00,13289.57,47852.86,,61142.43,2014,,Duarte,FT
Roxanne Breceda,Administrative Secretary,48921.68,0.00,2149.20,9918.62,51070.88,,60989.50,2014,,Duarte,FT
Luz Y Serna,Receptionist Clerk/Typist,39183.91,0.00,1388.30,10458.62,40572.21,,51030.83,2014,,Duarte,FT
Thomas J Hunt,Custodian,20915.22,0.00,0.00,0.00,20915.22,,20915.22,2014,,Duarte,PT
William Duran,Custodian,20786.46,0.00,0.00,0.00,20786.46,,20786.46,2014,,Duarte,PT
Omar Jauregui,Bus Driver (Part Time),20758.33,16.11,0.00,0.00,20774.44,,20774.44,2014,,Duarte,PT
John C Gomia,Custodian,20486.97,0.00,0.00,0.00,20486.97,,20486.97,2014,,Duarte,PT
Eloy Estrada,Bus Driver (Bus Driver),20471.80,0.00,0.00,0.00,20471.80,,20471.80,2014,,Duarte,PT
Alvaro Guzman,Bus Driver (Part Time),20371.83,0.00,0.00,0.00,20371.83,,20371.83,2014,,Duarte,PT
Adriana C Florio,Custodian,20355.82,0.00,0.00,0.00,20355.82,,20355.82,2014,,Duarte,PT
Jacqueline M Ruiz,Administrative Assistant - City Manager's Office,19260.48,0.00,0.00,1091.08,19260.48,,20351.56,2014,,Duarte,PT
Leticia Ramirez,Bus Driver (Part Time),20199.28,0.00,0.00,0.00,20199.28,,20199.28,2014,,Duarte,PT
Ronald Cameron,Bus Driver (Bus Driver),20007.04,0.00,0.00,0.00,20007.04,,20007.04,2014,,Duarte,PT
Duwayne D Reed,Custodian,19860.20,0.00,0.00,0.00,19860.20,,19860.20,2014,,Duarte,PT
Victor Valenzuela,Boxing Trainer,19535.38,0.00,0.00,0.00,19535.38,,19535.38,2014,,Duarte,PT
Amy R Cortez,Americorps VIP Fellow,19434.49,0.00,0.00,0.00,19434.49,,19434.49,2014,,Duarte,PT
Rosendo L Geddes,Custodian,19426.23,0.00,0.00,0.00,19426.23,,19426.23,2014,,Duarte,PT
Manuel Huitrado,Custodian,19425.34,0.00,0.00,0.00,19425.34,,19425.34,2014,,Duarte,PT
Melissa M Santos,Bus Driver (Part Time),18994.30,0.00,0.00,0.00,18994.30,,18994.30,2014,,Duarte,PT
Patrick E Olivas,Senior Maintenance Technician,16793.20,0.00,1740.88,245.84,18534.08,,18779.92,2014,,Duarte,PT
Lamberto Flores,Custodian,18459.39,0.00,0.00,0.00,18459.39,,18459.39,2014,,Duarte,PT
David M Guardado,Custodian,17634.13,0.00,0.00,0.00,17634.13,,17634.13,2014,,Duarte,PT
Daimeon H Montoya,Custodian,17470.11,0.00,0.00,0.00,17470.11,,17470.11,2014,,Duarte,PT
Vanessa Diaz,College Intern,17304.10,0.00,0.00,0.00,17304.10,,17304.10,2014,,Duarte,PT
Iris J Velasco,Custodian,17281.76,0.00,0.00,0.00,17281.76,,17281.76,2014,,Duarte,PT
Tzeitel R Paras Caracci,Councilmember,3160.55,0.00,2611.18,11036.78,5771.73,,16808.51,2014,,Duarte,PT
Rachel G Black,Americorps VIP Fellow,16726.45,0.00,0.00,0.00,16726.45,,16726.45,2014,,Duarte,PT
Cesar A Garcia,Americorps VIP Fellow,16726.45,0.00,0.00,0.00,16726.45,,16726.45,2014,,Duarte,PT
Margaret E Finlay,Councilmemeber,10594.79,0.00,3394.69,1973.80,13989.48,,15963.28,2014,,Duarte,PT
Edwin Parra,Senior Maintenance Technician,12236.91,0.00,1187.65,2492.82,13424.56,,15917.38,2014,,Duarte,PT
Juan-Carlos Arias,Computer Lab Technician,15815.90,0.00,0.00,0.00,15815.90,,15815.90,2014,,Duarte,PT
Alexander PS Tachiki,College Intern,15703.94,0.00,0.00,0.00,15703.94,,15703.94,2014,,Duarte,PT
Edgar Mayorga,Community Services Officer,15316.64,0.00,0.00,0.00,15316.64,,15316.64,2014,,Duarte,PT
Ashley U Indick,Americorps VIP Fellow,15082.83,0.00,0.00,0.00,15082.83,,15082.83,2014,,Duarte,PT
Steven E Maroste,Custodian,14456.72,0.00,0.00,0.00,14456.72,,14456.72,2014,,Duarte,PT
Luis Valenzuela,Custodian,13302.73,0.00,0.00,0.00,13302.73,,13302.73,2014,,Duarte,PT
Anderson W Keener,Custodian,13213.18,0.00,0.00,0.00,13213.18,,13213.18,2014,,Duarte,PT
Merari Aquino,Americorps VIP Fellow,12965.84,0.00,0.00,0.00,12965.84,,12965.84,2014,,Duarte,PT
Nelci Perez,Custodian,12569.80,0.00,0.00,0.00,12569.80,,12569.80,2014,,Duarte,PT
John R Fasana,Councilmemeber,9901.28,0.00,2611.18,0.00,12512.46,,12512.46,2014,,Duarte,PT
Kalvin Q Wigfall,Community Services Officer,12310.85,0.00,0.00,0.00,12310.85,,12310.85,2014,,Duarte,PT
Sandra Caballero,Recreation Leader,12012.35,0.00,0.00,0.00,12012.35,,12012.35,2014,,Duarte,PT
Elizabeth Nowak Reilly,Councilmember,6806.34,0.00,0.00,5058.89,6806.34,,11865.23,2014,,Duarte,PT
Jenniffer Shaw,Bus Driver (Part Time),11772.16,0.00,0.00,0.00,11772.16,,11772.16,2014,,Duarte,PT
Anthony Hadloc,Community Services Officer,11526.19,0.00,0.00,0.00,11526.19,,11526.19,2014,,Duarte,PT
Joshua Hernandez,Custodian,11372.28,0.00,0.00,0.00,11372.28,,11372.28,2014,,Duarte,PT
Melissa Magdaleno,Recreation Leader,11341.36,0.00,0.00,0.00,11341.36,,11341.36,2014,,Duarte,PT
Samuel Kang,Councilmember,5280.40,0.00,0.00,5681.94,5280.40,,10962.34,2014,,Duarte,PT
Silvio Anselmo,Custodian,10706.12,0.00,0.00,0.00,10706.12,,10706.12,2014,,Duarte,PT
Richard S Gilliland,Fee and Charge Instructor,10602.20,0.00,0.00,0.00,10602.20,,10602.20,2014,,Duarte,PT
Charlotte  M Walker,Bus Driver (Part Time),10416.72,0.00,0.00,0.00,10416.72,,10416.72,2014,,Duarte,PT
Dewayne Owens,Custodian,10091.17,0.00,0.00,0.00,10091.17,,10091.17,2014,,Duarte,PT
Eric  A Campugan,Assistant Boxing Trainer,9521.61,0.00,0.00,0.00,9521.61,,9521.61,2014,,Duarte,PT
Mallory Gallegos,Recreation Leader,9503.38,0.00,0.00,0.00,9503.38,,9503.38,2014,,Duarte,PT
Erin M Cedillo,Community Services Officer,9456.86,0.00,0.00,0.00,9456.86,,9456.86,2014,,Duarte,PT
Skyler Maroste,Recreation Leader,9334.17,0.00,0.00,0.00,9334.17,,9334.17,2014,,Duarte,PT
Alex E Florio,Lifeguard/Instructor,9235.66,0.00,0.00,0.00,9235.66,,9235.66,2014,,Duarte,PT
Jazmin Lugo,Americorps VIP Fellow,8909.04,0.00,0.00,0.00,8909.04,,8909.04,2014,,Duarte,PT
Jessica Bugarin,Americorps VIP Fellow,8909.04,0.00,0.00,0.00,8909.04,,8909.04,2014,,Duarte,PT
Philip A Ledesma,Americorps VIP Fellow,8909.04,0.00,0.00,0.00,8909.04,,8909.04,2014,,Duarte,PT
Deborah Donnelly,Recreation Leader,8836.23,0.00,0.00,0.00,8836.23,,8836.23,2014,,Duarte,PT
Lisa Islas,Recreation Leader,8390.89,0.00,0.00,0.00,8390.89,,8390.89,2014,,Duarte,PT
Eden Manalastas,Recreation Leader,7711.00,0.00,0.00,0.00,7711.00,,7711.00,2014,,Duarte,PT
Shanara Lennox,Fee and Charge Instructor,7619.94,0.00,0.00,0.00,7619.94,,7619.94,2014,,Duarte,PT
Zequoia Williams,Recreation Leader,7379.27,17.48,0.00,0.00,7396.75,,7396.75,2014,,Duarte,PT
Dennis Douglas,Recreation Leader,7346.20,0.00,0.00,0.00,7346.20,,7346.20,2014,,Duarte,PT
Marcella R Baiza,Recreation Leader,7344.03,0.00,0.00,0.00,7344.03,,7344.03,2014,,Duarte,PT
Roberto E Haro,Recreation Leader,7268.15,0.00,0.00,0.00,7268.15,,7268.15,2014,,Duarte,PT
Heather Heimbruch,Lifeguard/Instructor,7181.44,0.00,0.00,0.00,7181.44,,7181.44,2014,,Duarte,PT
Frank Valenzuela,Recreation Leader,7082.18,0.00,0.00,0.00,7082.18,,7082.18,2014,,Duarte,PT
Elgin  L King,Lifeguard/Instructor,6995.28,0.00,0.00,0.00,6995.28,,6995.28,2014,,Duarte,PT
Rafael G Banuelos,Bus Driver (Part Time),6927.17,0.00,0.00,0.00,6927.17,,6927.17,2014,,Duarte,PT
Kim Johnson,Certified Aerobics Instructor,6887.26,0.00,0.00,0.00,6887.26,,6887.26,2014,,Duarte,PT
Devon D Rax,Americorps VIP Fellow,6836.63,0.00,0.00,0.00,6836.63,,6836.63,2014,,Duarte,PT
Amanda N Leonard,Recreation Leader,6742.15,0.00,0.00,0.00,6742.15,,6742.15,2014,,Duarte,PT
Niniesha Tucker,Fee and Charge Instructor,6663.40,0.00,0.00,0.00,6663.40,,6663.40,2014,,Duarte,PT
Alan R Florio,Recreation Leader,6585.28,0.00,0.00,0.00,6585.28,,6585.28,2014,,Duarte,PT
Gabbrielle Perkins,Recreation Leader,6574.84,0.00,0.00,0.00,6574.84,,6574.84,2014,,Duarte,PT
Rita A Luna,Recreation Leader,6501.69,0.00,0.00,0.00,6501.69,,6501.69,2014,,Duarte,PT
Timothy Rhambo,Assistant Boxing Trainer,6489.39,0.00,0.00,0.00,6489.39,,6489.39,2014,,Duarte,PT
Araceli Enriquez,Recreation Leader,6480.08,0.00,0.00,0.00,6480.08,,6480.08,2014,,Duarte,PT
Salvador A Hernandez,Assistant Boxing Trainer,6435.98,0.00,0.00,0.00,6435.98,,6435.98,2014,,Duarte,PT
Christopher W Mitzel,Recreation Leader,6129.34,0.00,0.00,0.00,6129.34,,6129.34,2014,,Duarte,PT
Alexandra Burrows,Lifeguard/Instructor,6048.37,0.00,0.00,0.00,6048.37,,6048.37,2014,,Duarte,PT
Amy Fujiwara,Pool Manager,6011.88,0.00,0.00,0.00,6011.88,,6011.88,2014,,Duarte,PT
Olivia C O'Neill,Lifeguard/Instructor,5862.34,0.00,0.00,0.00,5862.34,,5862.34,2014,,Duarte,PT
Taylor Yocum,Recreation Leader,5486.34,0.00,0.00,0.00,5486.34,,5486.34,2014,,Duarte,PT
Jasmin A Longtin,Recreation Leader,5295.20,0.00,0.00,0.00,5295.20,,5295.20,2014,,Duarte,PT
Taylor D Herrera,Recreation Leader,5234.84,0.00,0.00,0.00,5234.84,,5234.84,2014,,Duarte,PT
Deborah Tomasso,Recreation Leader,5173.45,0.00,0.00,0.00,5173.45,,5173.45,2014,,Duarte,PT
Moses Villa,Crossing Guard,4850.35,0.00,0.00,0.00,4850.35,,4850.35,2014,,Duarte,PT
Corey Finley,Recreation Leader,4790.51,0.00,0.00,0.00,4790.51,,4790.51,2014,,Duarte,PT
Shelley Amaro,Fee and Charge Instructor,4657.10,0.00,0.00,0.00,4657.10,,4657.10,2014,,Duarte,PT
Evelyn D O'Steen,Bus Driver (Part Time),4639.03,0.00,0.00,0.00,4639.03,,4639.03,2014,,Duarte,PT
Rejoice R Griffis,Americorps VIP Fellow,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,Duarte,PT
Carissa E Spathias,Lifeguard/Instructor,4358.93,0.00,0.00,0.00,4358.93,,4358.93,2014,,Duarte,PT
Samuel S Magnusson,Lifeguard/Instructor,4357.13,0.00,0.00,0.00,4357.13,,4357.13,2014,,Duarte,PT
Brandon J Ahumada,Lifeguard/Instructor,4203.99,0.00,0.00,0.00,4203.99,,4203.99,2014,,Duarte,PT
Kim Anderson,Crossing Guard,4116.40,0.00,0.00,0.00,4116.40,,4116.40,2014,,Duarte,PT
Cecilia Quinteros,Crossing Guard,4070.11,0.00,0.00,0.00,4070.11,,4070.11,2014,,Duarte,PT
Rhonda Luna,Recreation Leader,4003.27,0.00,0.00,0.00,4003.27,,4003.27,2014,,Duarte,PT
Phillip Montanez,Crossing Guard,3988.47,0.00,0.00,0.00,3988.47,,3988.47,2014,,Duarte,PT
Enrique A Valdes,Recreation Leader,3851.83,0.00,0.00,0.00,3851.83,,3851.83,2014,,Duarte,PT
Sylvia G Contreras,Crossing Guard,3837.97,0.00,0.00,0.00,3837.97,,3837.97,2014,,Duarte,PT
Alex T Tayco,Recreation Leader,3797.42,0.00,0.00,0.00,3797.42,,3797.42,2014,,Duarte,PT
Natasha K Martinez,Lifeguard/Instructor,3775.12,0.00,0.00,0.00,3775.12,,3775.12,2014,,Duarte,PT
Andrew R Sanchez,Recreation Leader,3752.94,0.00,0.00,0.00,3752.94,,3752.94,2014,,Duarte,PT
Danielle R Van De Wetering,Lifeguard/Instructor,3657.65,0.00,0.00,0.00,3657.65,,3657.65,2014,,Duarte,PT
Patric R Brillhart,Lifeguard/Instructor,3644.53,0.00,0.00,0.00,3644.53,,3644.53,2014,,Duarte,PT
Lisseth Duenas,Recreation Leader,3577.71,0.00,0.00,0.00,3577.71,,3577.71,2014,,Duarte,PT
Juan Urena,Recreation Leader,3531.67,0.00,0.00,0.00,3531.67,,3531.67,2014,,Duarte,PT
Mayra A Ramos De Beltran,Recreation Leader,3403.72,0.00,0.00,0.00,3403.72,,3403.72,2014,,Duarte,PT
Anne-Marie Singer,Certified Aerobics Instructor,2839.86,0.00,0.00,0.00,2839.86,,2839.86,2014,,Duarte,PT
Kimberly M Torres,Lifeguard/Instructor,2709.97,0.00,0.00,0.00,2709.97,,2709.97,2014,,Duarte,PT
Dianne Cahir,Fee and Charge Instructor,2555.00,0.00,0.00,0.00,2555.00,,2555.00,2014,,Duarte,PT
Brandon A Nunez,Community Services Officer,2524.35,0.00,0.00,0.00,2524.35,,2524.35,2014,,Duarte,PT
Vicky P Delgado,Recreation Leader,2345.98,0.00,0.00,0.00,2345.98,,2345.98,2014,,Duarte,PT
Roxie D Arnot,Fee and Charge Instructor,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2014,,Duarte,PT
Guadalupe Valdez,Recreation Leader,2210.59,0.00,0.00,0.00,2210.59,,2210.59,2014,,Duarte,PT
Regina Dumas-Johnson,Fee and Charge Instructor,2093.00,0.00,0.00,0.00,2093.00,,2093.00,2014,,Duarte,PT
Janay M Alirez,Recreation Leader,2077.38,0.00,0.00,0.00,2077.38,,2077.38,2014,,Duarte,PT
Anthony J Carreon,Custodian,2055.60,0.00,0.00,0.00,2055.60,,2055.60,2014,,Duarte,PT
Jovana Villegas,Fee and Charge Instructor,2026.50,0.00,0.00,0.00,2026.50,,2026.50,2014,,Duarte,PT
Victoria Banuelos,Recreation Leader,1993.48,0.00,0.00,0.00,1993.48,,1993.48,2014,,Duarte,PT
Victor Champion,Fee and Charge Instructor,1948.80,0.00,0.00,0.00,1948.80,,1948.80,2014,,Duarte,PT
Wesley J Oaties,Recreation Leader,1839.31,0.00,0.00,0.00,1839.31,,1839.31,2014,,Duarte,PT
Gilbert J Tobar,Recreation Leader,1754.12,0.00,0.00,0.00,1754.12,,1754.12,2014,,Duarte,PT
Morgan  T Michaelis,Lifeguard/Instructor,1737.87,0.00,0.00,0.00,1737.87,,1737.87,2014,,Duarte,PT
Madeline Z Williams,Recreation Leader,1682.24,0.00,0.00,0.00,1682.24,,1682.24,2014,,Duarte,PT
Ashley N Jones,Lifeguard/Instructor,1590.32,0.00,0.00,0.00,1590.32,,1590.32,2014,,Duarte,PT
Willard Berry,Fee and Charge Instructor,1519.00,0.00,0.00,0.00,1519.00,,1519.00,2014,,Duarte,PT
Alona C Kohls,Fee and Charge Instructor,1378.90,0.00,0.00,0.00,1378.90,,1378.90,2014,,Duarte,PT
Rebecca L Norrington,Certified Aerobics Instructor,1350.14,0.00,0.00,0.00,1350.14,,1350.14,2014,,Duarte,PT
Gabe Van Leeuwen,Fee and Charge Instructor,1347.50,0.00,0.00,0.00,1347.50,,1347.50,2014,,Duarte,PT
Gordon Dyer,Fee and Charge Instructor,1293.60,0.00,0.00,0.00,1293.60,,1293.60,2014,,Duarte,PT
Austin J Dok,Recreation Leader,1275.06,0.00,0.00,0.00,1275.06,,1275.06,2014,,Duarte,PT
Lisa Marie Dye,Lifeguard/Instructor,1236.88,0.00,0.00,0.00,1236.88,,1236.88,2014,,Duarte,PT
Yvette M Laban,Fee and Charge Instructor,1209.60,0.00,0.00,0.00,1209.60,,1209.60,2014,,Duarte,PT
Trevor S Cicogna,Recreation Leader,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2014,,Duarte,PT
Nichole K Valenzuela,Recreation Leader,1156.04,0.00,0.00,0.00,1156.04,,1156.04,2014,,Duarte,PT
Chu Feng Chu,Fee and Charge Instructor,876.40,0.00,0.00,0.00,876.40,,876.40,2014,,Duarte,PT
Drew A Valdez,Recreation Leader,815.37,0.00,0.00,0.00,815.37,,815.37,2014,,Duarte,PT
Katie J McWhirter,Americorps VIP Fellow,767.05,0.00,0.00,0.00,767.05,,767.05,2014,,Duarte,PT
Jimmie Meza,Crossing Guard,713.80,0.00,0.00,0.00,713.80,,713.80,2014,,Duarte,PT
Setsuko J Nagatoshi,Fee and Charge Instructor,658.00,0.00,0.00,0.00,658.00,,658.00,2014,,Duarte,PT
Brie A Houghton,Lifeguard/Instructor,623.97,0.00,0.00,0.00,623.97,,623.97,2014,,Duarte,PT
Michael Smith,Community Services Officer,379.44,0.00,0.00,0.00,379.44,,379.44,2014,,Duarte,PT
Cherisse J Smith,Fee and Charge Instructor,365.75,0.00,0.00,0.00,365.75,,365.75,2014,,Duarte,PT
Rosa V Farley,Fee and Charge Instructor,343.00,0.00,0.00,0.00,343.00,,343.00,2014,,Duarte,PT
Shirley S Eckenberg,Aerobic Instructor,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Duarte,PT
Christopher Sherman,Lifeguard/Instructor,311.03,0.00,0.00,0.00,311.03,,311.03,2014,,Duarte,PT
Estevan Garcia,Fee and Charge Instructor,231.00,0.00,0.00,0.00,231.00,,231.00,2014,,Duarte,PT
Maximillian A Bushell,Fee and Charge Instructor,168.00,0.00,0.00,0.00,168.00,,168.00,2014,,Duarte,PT
Celeste A Espinosa,Recreation Leader,112.42,0.00,0.00,0.00,112.42,,112.42,2014,,Duarte,PT
Judit E Argueta,Aerobic Instructor,105.84,0.00,0.00,0.00,105.84,,105.84,2014,,Duarte,PT
Joachim L Van Leeuwen,Fee and Charge Instructor,91.00,0.00,0.00,0.00,91.00,,91.00,2014,,Duarte,PT
Georgina Orozco,Fee and Charge Instructor,84.00,0.00,0.00,0.00,84.00,,84.00,2014,,Duarte,PT
Steven D Ford,Recreation Leader,81.76,0.00,0.00,0.00,81.76,,81.76,2014,,Duarte,PT
Benjamin Mc Clellan,Custodian,61.98,0.00,0.00,0.00,61.98,,61.98,2014,,Duarte,PT
Vanessa Meraz,Recreation Leader,45.68,0.00,0.00,0.00,45.68,,45.68,2014,,Duarte,PT
Karen M Witherby,Crossing Guard,23.72,0.00,0.00,0.00,23.72,,23.72,2014,,Duarte,PT
Juan Carlos Ferrer Ortega,Fee and Charge Instructor,23.36,0.00,0.00,0.00,23.36,,23.36,2014,,Duarte,PT
Dylan J Hensley,Recreation Leader,5.11,0.00,0.00,0.00,5.11,,5.11,2014,,Duarte,PT
Leslie A Lollar,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Duarte,PT
