Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Theis,Dir. of  Public Works,139752.01,0.00,7738.97,47308.75,147490.98,,194799.73,2017,,Orinda,""
Drummond Buckley,Dir. of Planning,134799.30,0.00,1250.00,40664.13,136049.30,,176713.43,2017,,Orinda,""
Todd Trimble,Dir. Of Parks & Recreation,121081.84,0.00,250.00,44325.69,121331.84,,165657.53,2017,,Orinda,""
Bryan Rowe,Public Works Supervisor,92398.66,0.00,16141.81,40151.15,108540.47,,148691.62,2017,,Orinda,""
LaTonya Gilmore,Sr. Management Analyst,104183.25,0.00,250.00,41621.76,104433.25,,146055.01,2017,,Orinda,""
Farah Khorashadi,Senior Engineer,118000.86,0.00,6056.80,20360.55,124057.66,,144418.21,2017,,Orinda,""
Sheri Smith,City Clerk,117099.15,0.00,5949.28,20315.85,123048.43,,143364.28,2017,,Orinda,""
Steven Ehrhardt,Facilities & Parks Supervisor,89849.02,0.00,5489.64,39434.17,95338.66,,134772.83,2017,,Orinda,""
Pamela Foster,Human Resources Manager,109497.61,0.00,5949.28,19086.77,115446.89,,134533.66,2017,,Orinda,""
Jason Chen,Senior Engineer,104595.90,0.00,5451.91,19079.47,110047.81,,129127.28,2017,,Orinda,""
Mayank Patel,Senior Planner,82596.65,574.31,0.00,37536.00,83170.96,,120706.96,2017,,Orinda,""
Tod Fierner,Public Works Inspector,88960.94,1223.64,13957.64,15918.23,104142.22,,120060.45,2017,,Orinda,""
Sheena Wellman-Miner,Recreation Supervisor II,74254.81,0.00,250.00,44265.14,74504.81,,118769.95,2017,,Orinda,""
Reuben Gerk,Maint. Wkr. 111,69967.86,599.56,6638.40,36147.45,77205.82,,113353.27,2017,,Orinda,""
Daisy Allen,Senior Planner,87274.07,0.00,0.00,23583.65,87274.07,,110857.72,2017,,Orinda,""
Susan Mahoney,Dir. Of Finance,56144.06,0.00,40249.06,10043.57,96393.12,,106436.69,2017,,Orinda,""
Steven Ecklund,Maint. Wkr. 111,74009.59,1199.14,7403.58,22137.10,82612.31,,104749.41,2017,,Orinda,""
Derek Farmer,Senior Planner,67438.60,0.00,17364.59,17936.80,84803.19,,102739.99,2017,,Orinda,""
Linda Thompson,Accounting Tech. 111,62821.45,0.00,2898.50,35004.01,65719.95,,100723.96,2017,,Orinda,""
Janet Keeter,City Manager,37492.64,0.00,48507.44,13571.14,86000.08,,99571.22,2017,,Orinda,""
Robert Thompson,Maint. Wkr. 1,58573.45,96.82,6412.68,34454.92,65082.95,,99537.87,2017,,Orinda,""
Miguel Arroyo,Facility Maintenance Wkr 11,62578.78,0.00,250.00,34965.17,62828.78,,97793.95,2017,,Orinda,""
Cynthia Casey,Senior Administrative Assistant,64300.01,0.00,1000.00,29384.10,65300.01,,94684.11,2017,,Orinda,""
Jennie Flores,Accounting Tech. 111,68229.67,0.00,250.00,23616.54,68479.67,,92096.21,2017,,Orinda,""
Daniel Chavarria,Associate Engineer,61023.66,0.00,2563.95,25043.03,63587.61,,88630.64,2017,,Orinda,""
Scott Tracy,Community Services Officer,66083.56,713.31,1515.60,20193.11,68312.47,,88505.58,2017,,Orinda,""
Thomas Wegryn,Maint. Wkr. 11,52878.25,151.21,250.00,32648.07,53279.46,,85927.53,2017,,Orinda,""
Christhoper Nielsen,Facility Maint. Wkr. 1,52242.64,0.00,550.00,26811.16,52792.64,,79603.80,2017,,Orinda,""
Joyce Boeckner-Colabianchi,Admin. Assistant 11,58443.45,0.00,250.00,19047.69,58693.45,,77741.14,2017,,Orinda,""
Kiley Schmidt,Admin. Assistant 11,49299.47,0.00,250.00,26984.17,49549.47,,76533.64,2017,,Orinda,""
Jennifer Amerman,Recreation Coordinator,53775.57,0.00,2655.51,13400.62,56431.08,,69831.70,2017,,Orinda,""
Jackson Stearns,Recreation Coordinator,51996.64,313.92,450.00,15158.16,52760.56,,67918.72,2017,,Orinda,""
Steven Salomon,City Manager,53544.00,0.00,2400.00,10450.30,55944.00,,66394.30,2017,,Orinda,""
Norma Costa,Accountant,47528.10,364.51,5565.30,8529.11,53457.91,,61987.02,2017,,Orinda,""
Rasha Chatman,Office Assistant,43626.72,0.00,5949.28,10416.79,49576.00,,59992.79,2017,,Orinda,""
Paul Rankin,Dir. of Finance,49444.56,0.00,1472.34,8247.97,50916.90,,59164.87,2017,,Orinda,""
Tiffany Fabiani,Senior Administrative Assistant,37241.23,59.06,914.03,18428.26,38214.32,,56642.58,2017,,Orinda,""
Jennifer Weiss,Recreation Supervisor II,39394.80,0.00,3099.76,7380.82,42494.56,,49875.38,2017,,Orinda,""
Scott Christie,Associate Engineer,34022.08,0.00,250.00,11680.92,34272.08,,45953.00,2017,,Orinda,""
Alexander Ramirez,Facility Maint. Wkr. 1,28341.92,0.00,250.00,14154.45,28591.92,,42746.37,2017,,Orinda,""
Kelli Capka,Associate Engineer,27746.11,0.00,2102.55,12271.54,29848.66,,42120.20,2017,,Orinda,""
Zorie Gomez,Senior Administrative Assistant,26477.80,0.00,445.89,8985.34,26923.69,,35909.03,2017,,Orinda,""
Winnie Mui,Planning Technician,26335.87,0.00,250.00,9023.63,26585.87,,35609.50,2017,,Orinda,""
Sherri Chavez,Senior Administrative Assistant,21224.07,0.00,250.00,11351.61,21474.07,,32825.68,2017,,Orinda,""
Drew Taplin,Planning Technician,21284.95,0.00,2387.23,3690.60,23672.18,,27362.78,2017,,Orinda,""
Brian Sukkar,Associate Engineer,20114.15,0.00,2325.78,2989.15,22439.93,,25429.08,2017,,Orinda,""
Ly Cheng,Gym Attendant,22249.12,1125.15,0.00,0.00,23374.27,,23374.27,2017,,Orinda,""
Brandon Thompson,Temp. Maint. Wkr.,18866.25,2531.63,1800.00,0.00,23197.88,,23197.88,2017,,Orinda,""
Jashua Hays,Instructor,13707.50,52.50,0.00,0.00,13760.00,,13760.00,2017,,Orinda,""
Roaya Wooler,Senior Administrative Assistant,9087.52,56.77,250.00,3665.07,9394.29,,13059.36,2017,,Orinda,""
Jane Laris,Program Assistant,9265.00,0.00,0.00,0.00,9265.00,,9265.00,2017,,Orinda,""
Paris Hall,Instructor,9166.50,0.00,0.00,0.00,9166.50,,9166.50,2017,,Orinda,""
Danielle Sanchez,Instructor,7023.38,372.00,0.00,0.00,7395.38,,7395.38,2017,,Orinda,""
Roger Needoba,Gym Assistant,6736.80,0.00,0.00,0.00,6736.80,,6736.80,2017,,Orinda,""
Brigitt Mcgee,Instructor,4760.26,0.00,0.00,0.00,4760.26,,4760.26,2017,,Orinda,""
Kelly Gooding,Temp. Admin. Assistant 1,4566.80,0.00,0.00,0.00,4566.80,,4566.80,2017,,Orinda,""
Lynn Wilder,Instructor,4319.25,0.00,0.00,0.00,4319.25,,4319.25,2017,,Orinda,""
Daniel Hayashi,Gym Assistant,4092.00,0.00,0.00,0.00,4092.00,,4092.00,2017,,Orinda,""
Auchavian Brewer,Instructor,3958.50,97.50,0.00,0.00,4056.00,,4056.00,2017,,Orinda,""
Jonathan Holobetz,Instructor,3841.50,0.00,0.00,0.00,3841.50,,3841.50,2017,,Orinda,""
Vanessa Urbina,Instructor,3399.50,126.75,0.00,0.00,3526.25,,3526.25,2017,,Orinda,""
Brian Pergamit,Gym Assistant,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2017,,Orinda,""
Nicholas Luna,Gym Assistant,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2017,,Orinda,""
Nicholas Mediati,Instructor,2814.50,0.00,0.00,0.00,2814.50,,2814.50,2017,,Orinda,""
Logan Ehrhardt,Instructor,2765.75,0.00,0.00,0.00,2765.75,,2765.75,2017,,Orinda,""
Giuliano Avella,Instructor,2587.00,0.00,0.00,0.00,2587.00,,2587.00,2017,,Orinda,""
Jonah Kelsey,Instructor,2437.50,78.00,0.00,0.00,2515.50,,2515.50,2017,,Orinda,""
Antonio Avella,Instructor,2327.00,0.00,0.00,0.00,2327.00,,2327.00,2017,,Orinda,""
Robert Garcia,Program Assistant,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2017,,Orinda,""
Annette Ungerma,Instructor,2223.00,0.00,0.00,0.00,2223.00,,2223.00,2017,,Orinda,""
Mike Morse,Gym Assistant,2127.00,0.00,0.00,0.00,2127.00,,2127.00,2017,,Orinda,""
Sophie Jacques,Instructor,1979.25,0.00,0.00,0.00,1979.25,,1979.25,2017,,Orinda,""
Sebastian Bellot,Gym Attendant,1833.00,0.00,0.00,0.00,1833.00,,1833.00,2017,,Orinda,""
Audrey Glosson,Instructor,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2017,,Orinda,""
David Earsley,Gym Attendant,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2017,,Orinda,""
Jordan Reitzes,Gym Attendant,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2017,,Orinda,""
Sherry Kelly,Temp.  City Clerk Assistant,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2017,,Orinda,""
Taylor Boone,Program Assistant,1135.00,0.00,0.00,0.00,1135.00,,1135.00,2017,,Orinda,""
Lauren Hlavac,Instructor,1098.50,0.00,0.00,0.00,1098.50,,1098.50,2017,,Orinda,""
James Lambert,Instructor,486.00,0.00,0.00,0.00,486.00,,486.00,2017,,Orinda,""
Thomas Freeman,Temp. Maint. Wkr. 1,409.50,0.00,0.00,0.00,409.50,,409.50,2017,,Orinda,""
Timothy Saephanh,Temp. Maint. Wkr. 1,357.00,0.00,0.00,0.00,357.00,,357.00,2017,,Orinda,""
Juan Gonzalez,Temp. Maint. Wkr. 1,155.79,0.00,0.00,0.00,155.79,,155.79,2017,,Orinda,""
