Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McGrath, Steve",Harbor Manager,117936.18,0.00,3959.80,34755.53,121895.98,,156651.51,2013,,Port San Luis Harbor District,""
"Lowry, John",Harbor Patrol Officer III,85098.07,4636.97,1282.00,39523.37,91017.04,,130540.41,2013,,Port San Luis Harbor District,""
"Casella, Bill",Facilities Supervisor,77985.69,437.12,4872.17,28204.19,83294.98,,111499.17,2013,,Port San Luis Harbor District,""
"van Hoff, Julie",Business Manager,81449.60,0.00,360.10,28452.48,81809.70,,110262.18,2013,,Port San Luis Harbor District,""
"Dreizler, Loch",Facilities Manager,79080.62,0.00,630.08,29286.88,79710.70,,108997.58,2013,,Port San Luis Harbor District,""
"Vierra, Jake",Harbor Patrol Officer III,59535.60,5698.92,2834.50,33478.05,68069.02,,101547.07,2013,,Port San Luis Harbor District,""
"Gaalswyk, Bill",Heavy Construction Leadworker,56047.22,2459.02,3308.63,29100.12,61814.87,,90914.99,2013,,Port San Luis Harbor District,""
"Bynum, Gordon",Utility Crew Leadworker,60696.03,177.08,2652.00,25192.17,63525.11,,88717.28,2013,,Port San Luis Harbor District,""
"Ashton, Matt",Harbor Patrol Officer III,54546.65,3480.22,2146.00,27083.64,60172.87,,87256.51,2013,,Port San Luis Harbor District,""
"Ziehn, Mara",Support Services Representative,61410.12,993.90,0.00,24677.53,62404.02,,87081.55,2013,,Port San Luis Harbor District,""
"Parsons, Leslie",Administrative Analyst,65737.51,184.68,0.00,19578.94,65922.19,,85501.13,2013,,Port San Luis Harbor District,""
"Weddle, Chris",Harbor Patrol Officer III,51759.72,3552.27,2077.50,27849.51,57389.49,,85239.00,2013,,Port San Luis Harbor District,""
"Melin, Anthony",Mooring Crew Leadworker,59939.66,0.00,0.00,25124.20,59939.66,,85063.86,2013,,Port San Luis Harbor District,""
"Ganster, Linnette",Administrative Secretary,51417.40,657.93,0.00,27537.59,52075.33,,79612.92,2013,,Port San Luis Harbor District,""
"Kritz, Kimberly",Bookkeeper,45964.01,0.00,0.00,27162.30,45964.01,,73126.31,2013,,Port San Luis Harbor District,""
"Zacker, Heather",Accountant,47393.22,0.00,0.00,23823.27,47393.22,,71216.49,2013,,Port San Luis Harbor District,""
"Kritz, Tyer",Port Maintenance Worker II,45313.61,324.65,0.00,24280.90,45638.26,,69919.16,2013,,Port San Luis Harbor District,""
"Rojas, Amaury",Port Maintenance Worker I,39330.01,2774.04,0.00,26346.80,42104.05,,68450.85,2013,,Port San Luis Harbor District,""
"Terrones, Juan",Port Maintenance Worker II,51401.60,0.00,0.00,16487.88,51401.60,,67889.48,2013,,Port San Luis Harbor District,""
"Gallant, Mike",Harbor Patrol Officer III,29182.88,0.00,0.00,34641.64,29182.88,,63824.52,2013,,Port San Luis Harbor District,""
"Herrera, Aaron",Port Maintenance Worker I,34242.34,893.42,0.00,20174.08,35135.76,,55309.84,2013,,Port San Luis Harbor District,""
"Lindwall, Troy",Port Maintenance Worker I,40721.61,0.00,0.00,13399.78,40721.61,,54121.39,2013,,Port San Luis Harbor District,""
"Smith, Marty",Port Maintenance Worker II,33077.56,0.00,0.00,13741.09,33077.56,,46818.65,2013,,Port San Luis Harbor District,""
"Munson, Chris",Planner,32094.40,236.12,221.60,5831.63,32552.12,,38383.75,2013,,Port San Luis Harbor District,""
"Keith, Clifford",Harbor Patrol Officer I,23201.80,2110.67,0.00,0.00,25312.47,,25312.47,2013,,Port San Luis Harbor District,""
"Cuevas, Jaime",Port Maintenance Worker I,20069.28,587.01,0.00,1800.13,20656.29,,22456.42,2013,,Port San Luis Harbor District,""
"King, Matthew",Port Maintenance Worker I,19765.12,1495.16,0.00,0.00,21260.28,,21260.28,2013,,Port San Luis Harbor District,""
"Bower, Craig",Planner,9632.60,0.00,0.00,3584.01,9632.60,,13216.61,2013,,Port San Luis Harbor District,""
"Forzetting, Suzanne",Lifeguard,9772.12,1102.45,0.00,0.00,10874.57,,10874.57,2013,,Port San Luis Harbor District,""
"Suisse, Steve",Port Maintenance Worker II,7328.03,654.24,0.00,1062.64,7982.27,,9044.91,2013,,Port San Luis Harbor District,""
"Finn, Ashlan",Lifeguard,5894.69,508.71,0.00,0.00,6403.40,,6403.40,2013,,Port San Luis Harbor District,""
"Boufford, Matthew",Lifeguard,5418.57,821.53,0.00,0.00,6240.10,,6240.10,2013,,Port San Luis Harbor District,""
"Enns, Nicholas",Lifeguard,5713.83,460.96,0.00,0.00,6174.79,,6174.79,2013,,Port San Luis Harbor District,""
"Brandy, Drew",Harbor Commissioner,6050.00,0.00,0.00,0.00,6050.00,,6050.00,2013,,Port San Luis Harbor District,""
"Weisberg, Greg",Harbor Patrol Officer III,5383.62,397.29,0.00,0.00,5780.91,,5780.91,2013,,Port San Luis Harbor District,""
"Kreowski, Brian",Harbor Commissioner,5600.00,0.00,0.00,0.00,5600.00,,5600.00,2013,,Port San Luis Harbor District,""
"Barrow, William",Harbor Commissioner,5550.00,0.00,0.00,0.00,5550.00,,5550.00,2013,,Port San Luis Harbor District,""
"Kirk, David",Harbor Commissioner,5550.00,0.00,0.00,0.00,5550.00,,5550.00,2013,,Port San Luis Harbor District,""
"Blecha, Jim",Harbor Commissioner,5550.00,0.00,0.00,0.00,5550.00,,5550.00,2013,,Port San Luis Harbor District,""
"Hicks, Kathryn",Lifeguard,4749.54,202.14,0.00,0.00,4951.68,,4951.68,2013,,Port San Luis Harbor District,""
"Heerema, Luke",Lifeguard,4243.61,405.12,0.00,0.00,4648.73,,4648.73,2013,,Port San Luis Harbor District,""
"Kolofer, Scott",Lifeguard,4425.84,102.75,0.00,0.00,4528.59,,4528.59,2013,,Port San Luis Harbor District,""
