Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lucia, George",Fire Marshal,70366.40,23088.98,270.64,3600.00,93726.02,,97326.02,2014,,Valley Center Fire Protection District,""
"Byrne, John",District Administrator,75377.76,0.00,5796.80,3600.00,81174.56,,84774.56,2014,,Valley Center Fire Protection District,""
"Basinski, Joe",Firefighter,34372.00,17676.00,0.00,0.00,52048.00,,52048.00,2014,,Valley Center Fire Protection District,""
"Nutt, Ryan",Firefighter,49916.00,78.00,0.00,0.00,49994.00,,49994.00,2014,,Valley Center Fire Protection District,""
"Mayerchik, Amy",Admin Assistant,33260.00,1172.48,3858.16,2700.00,38290.64,,40990.64,2014,,Valley Center Fire Protection District,""
"Rapp, Aaron",Firefighter,33596.55,6256.20,0.00,0.00,39852.75,,39852.75,2014,,Valley Center Fire Protection District,""
"Piccoli, David",Firefighter,26050.00,3762.90,0.00,0.00,29812.90,,29812.90,2014,,Valley Center Fire Protection District,""
Mendoza,Firefighter,22608.00,3952.00,0.00,0.00,26560.00,,26560.00,2014,,Valley Center Fire Protection District,""
"Amaro, Carlos",Firefighter,22747.00,1467.90,0.00,0.00,24214.90,,24214.90,2014,,Valley Center Fire Protection District,""
"Crain, Brian K",Firefighter,21782.30,943.80,0.00,0.00,22726.10,,22726.10,2014,,Valley Center Fire Protection District,""
"Rhoades, Gabriel",Firefighter,20913.10,0.00,0.00,0.00,20913.10,,20913.10,2014,,Valley Center Fire Protection District,""
"Marquez, Daniel",Firefighter,20007.00,0.00,0.00,0.00,20007.00,,20007.00,2014,,Valley Center Fire Protection District,""
"Adler, David",Firefighter,19107.90,48.60,0.00,0.00,19156.50,,19156.50,2014,,Valley Center Fire Protection District,""
"Westler, Robert",Firefighter,18155.15,0.00,0.00,0.00,18155.15,,18155.15,2014,,Valley Center Fire Protection District,""
"Ortiz, Salvador",Firefighter,16979.80,72.00,0.00,0.00,17051.80,,17051.80,2014,,Valley Center Fire Protection District,""
"Brown, Annette",Bookkeeper,15007.47,0.00,0.00,0.00,15007.47,,15007.47,2014,,Valley Center Fire Protection District,""
"Montgomery, Jeffrey",Firefighter,14979.25,0.00,0.00,0.00,14979.25,,14979.25,2014,,Valley Center Fire Protection District,""
"Fry, Daniel",Firefighter,13543.40,399.60,0.00,0.00,13943.00,,13943.00,2014,,Valley Center Fire Protection District,""
"Thorne, Ryan",Firefighter,13576.80,0.00,0.00,0.00,13576.80,,13576.80,2014,,Valley Center Fire Protection District,""
"Piccirillo, Nick",Firefighter,12523.90,409.50,0.00,0.00,12933.40,,12933.40,2014,,Valley Center Fire Protection District,""
"Caballero, Isaac",Firefighter,12146.60,0.00,0.00,0.00,12146.60,,12146.60,2014,,Valley Center Fire Protection District,""
"Emery, Jason",Firefighter,11885.40,0.00,0.00,0.00,11885.40,,11885.40,2014,,Valley Center Fire Protection District,""
"Good, Walter",Firefighter,10259.90,0.00,0.00,0.00,10259.90,,10259.90,2014,,Valley Center Fire Protection District,""
"Traynor, Andrew",Firefighter,10159.40,0.00,0.00,0.00,10159.40,,10159.40,2014,,Valley Center Fire Protection District,""
"Delaney, Austin",Firefighter,9833.90,0.00,0.00,0.00,9833.90,,9833.90,2014,,Valley Center Fire Protection District,""
"Masnica, Josef",Firefighter,8873.10,0.00,0.00,0.00,8873.10,,8873.10,2014,,Valley Center Fire Protection District,""
"Torres, Lexter",Firefighter,7821.00,391.50,0.00,0.00,8212.50,,8212.50,2014,,Valley Center Fire Protection District,""
"Sharpe, Jesse",Firefighter,7465.50,324.00,0.00,0.00,7789.50,,7789.50,2014,,Valley Center Fire Protection District,""
"Thompson, Ben",Firefighter,6948.00,195.75,0.00,0.00,7143.75,,7143.75,2014,,Valley Center Fire Protection District,""
"Schuller, Joseph",Firefighter,5842.50,291.60,0.00,0.00,6134.10,,6134.10,2014,,Valley Center Fire Protection District,""
"Galvin, Barry",Firefighter,5933.25,120.00,0.00,0.00,6053.25,,6053.25,2014,,Valley Center Fire Protection District,""
"Napier, Josef",Fire Chief,5537.28,0.00,0.00,278.00,5537.28,,5815.28,2014,,Valley Center Fire Protection District,""
"Prola, Josef",Firefighter,4997.70,120.00,0.00,0.00,5117.70,,5117.70,2014,,Valley Center Fire Protection District,""
"Newby, Chris",Firefighter,5031.00,0.00,0.00,0.00,5031.00,,5031.00,2014,,Valley Center Fire Protection District,""
"Davidson, James",Fire Prevention,4948.98,0.00,0.00,0.00,4948.98,,4948.98,2014,,Valley Center Fire Protection District,""
"Mabry, Rodney",Firefighter,3539.70,0.00,0.00,0.00,3539.70,,3539.70,2014,,Valley Center Fire Protection District,""
"Fixsen, Jeremy",Firefighter,3285.10,0.00,0.00,0.00,3285.10,,3285.10,2014,,Valley Center Fire Protection District,""
"Serna, Michael",Firefighter,2535.30,47.50,0.00,0.00,2582.80,,2582.80,2014,,Valley Center Fire Protection District,""
"Doehlman, Danielle",Fire Prevention,2271.60,0.00,0.00,0.00,2271.60,,2271.60,2014,,Valley Center Fire Protection District,""
Newtson,Firefighter,1765.50,0.00,0.00,0.00,1765.50,,1765.50,2014,,Valley Center Fire Protection District,""
"Robbins, Scott",Firefighter,1360.80,0.00,0.00,0.00,1360.80,,1360.80,2014,,Valley Center Fire Protection District,""
"Peterson, Curtis",Firefighter,702.00,0.00,0.00,0.00,702.00,,702.00,2014,,Valley Center Fire Protection District,""
"Boisvert, Erik",Firefighter,486.00,0.00,0.00,0.00,486.00,,486.00,2014,,Valley Center Fire Protection District,""
"Sandling, Justin",Firefighter,216.00,0.00,0.00,0.00,216.00,,216.00,2014,,Valley Center Fire Protection District,""
