Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffry Allison,LIEUTENANT,130876.07,16355.71,169444.18,72707.62,316675.96,,389383.58,2014,,Chino,FT
Matthew Ballantyne,CITY MANAGER,237989.02,0.00,50292.96,79697.04,288281.98,,367979.02,2014,,Chino,FT
Miles Pruitt,CHIEF OF POLICE,164449.00,0.00,93988.41,68261.74,258437.41,,326699.15,2014,,Chino,FT
Jose Alire,ASST. CITY MGR/PUBLIC WORKS,187757.57,0.00,40078.81,62293.24,227836.38,,290129.62,2014,,Chino,FT
Karen Comstock,CAPTAIN,152816.49,0.00,49770.73,78127.40,202587.22,,280714.62,2014,,Chino,FT
Geriann Kingslan,DIRECTOR OF HR/RISK MANAGEMENT,141971.48,0.00,71307.41,58052.05,213278.89,,271330.94,2014,,Chino,FT
Michael Florentine,LIEUTENANT,128406.72,10364.36,56063.66,68578.81,194834.74,,263413.55,2014,,Chino,FT
Mark Layton,SERGEANT,106974.01,15849.97,77396.75,60113.75,200220.73,,260334.48,2014,,Chino,FT
Wesley Simmons,CAPTAIN,129273.54,11004.02,48851.87,69417.25,189129.43,,258546.68,2014,,Chino,FT
Keith Bussard,LIEUTENANT,128653.84,17207.07,41100.41,69046.07,186961.32,,256007.39,2014,,Chino,FT
Robert Burns,DIRECTOR  OF FINANCE,162023.91,0.00,29515.89,56561.03,191539.80,,248100.83,2014,,Chino,FT
Matthew Jones,CAPTAIN,185301.00,0.00,5319.85,53891.00,190620.85,,244511.85,2014,,Chino,FT
Kevin Mensen,LIEUTENANT,118669.93,20334.54,36968.71,64459.97,175973.18,,240433.15,2014,,Chino,FT
Andrew Bjelland,LIEUTENANT,109859.05,21822.99,46616.54,59674.11,178298.58,,237972.69,2014,,Chino,FT
Linda Reich,DIRECTOR  OF COMM  SERVICES,146652.03,0.00,41101.41,48924.95,187753.44,,236678.39,2014,,Chino,FT
Jimmy Gutierrez,CITY ATTORNEY,174000.06,0.00,0.00,60558.21,174000.06,,234558.27,2014,,Chino,FT
Jason Cloke,SERGEANT,107533.84,14437.26,62582.67,49544.81,184553.77,,234098.58,2014,,Chino,FT
Sean Whitham,SERGEANT,106974.04,23321.36,31241.50,59357.29,161536.90,,220894.19,2014,,Chino,FT
Brian Cauble,SERGEANT,107231.61,17312.10,34628.75,57616.34,159172.46,,216788.80,2014,,Chino,FT
William Covington,SERGEANT,106973.93,13364.12,37111.51,57383.51,157449.56,,214833.07,2014,,Chino,FT
Aaron Kelliher,LIEUTENANT,107688.80,16617.37,28534.91,59597.12,152841.08,,212438.20,2014,,Chino,FT
Nancy Franklin,SERGEANT,106974.00,18171.48,38220.48,46304.03,163365.96,,209669.99,2014,,Chino,FT
Ted Olden,SERGEANT,99885.15,16931.96,35867.08,51464.72,152684.19,,204148.91,2014,,Chino,FT
Nicholas Marotta,SERGEANT,97373.31,23743.23,27736.03,53640.21,148852.57,,202492.78,2014,,Chino,FT
Scott Trosper,CORPORAL,87406.33,17196.66,49283.19,46789.96,153886.18,,200676.14,2014,,Chino,FT
Derek Bishop,SERGEANT,97677.36,10659.05,38325.48,53844.21,146661.89,,200506.10,2014,,Chino,FT
Rodney Lombard,SERGEANT,106973.99,2835.06,23498.34,58502.38,133307.39,,191809.77,2014,,Chino,FT
Frank Mena,SERGEANT,96559.54,5108.20,29772.72,60080.94,131440.46,,191521.40,2014,,Chino,FT
Todd Arnold,SERGEANT,89339.09,34339.39,17963.60,48624.74,141642.08,,190266.82,2014,,Chino,FT
Mike Infusino,SERGEANT,95831.32,16019.48,25213.02,53134.12,137063.82,,190197.94,2014,,Chino,FT
Nicholas Liguori,DIRECTOR OF COMM DEVELOPMENT,123845.74,0.00,18057.89,46747.02,141903.63,,188650.65,2014,,Chino,FT
Joseph Mc Ardle,CORPORAL,87406.32,17398.82,35387.65,46702.11,140192.79,,186894.90,2014,,Chino,FT
Theodore Sutton,CORPORAL,87574.41,31377.25,17587.35,46730.73,136539.01,,183269.74,2014,,Chino,FT
John Tinder,CORPORAL,87406.35,6946.23,40098.60,46430.21,134451.18,,180881.39,2014,,Chino,FT
Michael Kolling,CAPITAL PROJECTS MANAGER,119770.56,0.00,17519.54,43403.46,137290.10,,180693.56,2014,,Chino,FT
Reginald Barber,POLICE OFFICER,81268.23,34905.43,31228.40,30806.93,147402.06,,178208.99,2014,,Chino,FT
Margarito Jacquez,CORPORAL,83156.86,31584.19,17123.62,45384.68,131864.67,,177249.35,2014,,Chino,FT
Brian Pry,CORPORAL,87406.31,12295.72,30829.32,46683.90,130531.35,,177215.25,2014,,Chino,FT
Dustin Tomicic,SERGEANT,87994.45,17669.22,33846.16,36493.82,139509.83,,176003.65,2014,,Chino,FT
Deborah Bell,DEPUTY DIRECTOR OF HR/RM,119270.56,0.00,27113.97,28305.36,146384.53,,174689.89,2014,,Chino,FT
Ken Carlson,CORPORAL,82094.67,25796.86,35537.18,30421.14,143428.71,,173849.85,2014,,Chino,FT
Alex Olteanu,CORPORAL,87406.30,13901.51,24830.84,47348.02,126138.65,,173486.67,2014,,Chino,FT
Jonathan Monroe,POLICE OFFICER,81504.32,35228.87,12787.57,43522.18,129520.76,,173042.94,2014,,Chino,FT
Alex Blanco,POLICE OFFICER,81268.37,29007.89,17278.03,45209.31,127554.29,,172763.60,2014,,Chino,FT
Jesse Gutierrez,CORPORAL,87406.34,10607.57,34706.40,38968.96,132720.31,,171689.27,2014,,Chino,FT
Christopher Corbin,TECHNICAL SERVICES MANAGER,119658.25,0.00,8745.68,43082.30,128403.93,,171486.23,2014,,Chino,FT
Carlos Dominguez,CORPORAL,87406.37,13242.53,23643.69,46575.22,124292.59,,170867.81,2014,,Chino,FT
Jesus Plasencia,CIVIL ENGINEERING MANAGER,109499.52,0.00,25532.14,34432.37,135031.66,,169464.03,2014,,Chino,FT
Kurt Powell,PUBLIC WORKS SERVICES MANAGER,108326.40,0.00,18970.24,40866.97,127296.64,,168163.61,2014,,Chino,FT
Francisco Acuna,CORPORAL,87406.36,12837.41,20850.71,46997.43,121094.48,,168091.91,2014,,Chino,FT
Michael Boyd,PURCHASING MANAGER,68030.20,0.00,69777.92,28593.16,137808.12,,166401.28,2014,,Chino,FT
Armando Compean,PRINCIPAL PLANNER,108164.14,0.00,15090.83,40832.01,123254.97,,164086.98,2014,,Chino,FT
Michael Kitchen,EQUIPMENT MECHANIC SUPERVISOR,74676.36,0.00,63447.91,25073.85,138124.27,,163198.12,2014,,Chino,FT
Curtis Burton,CORPORAL,87406.31,11979.63,18055.75,45636.30,117441.69,,163077.99,2014,,Chino,FT
Jason Bemowski,CORPORAL,87406.30,11124.14,30320.37,33016.64,128850.81,,161867.45,2014,,Chino,FT
Jeffrey Chase,CORPORAL,87406.33,5858.27,21900.10,46566.63,115164.70,,161731.33,2014,,Chino,FT
David Crosley,WATER & ENVIRONMENTAL MANAGER,109499.53,0.00,11054.83,41118.93,120554.36,,161673.29,2014,,Chino,FT
Christine Lovell,PRINICIPAL PLANNER,108164.17,0.00,12582.10,40884.59,120746.27,,161630.86,2014,,Chino,FT
Gustavo Alvarran,CORPORAL,87406.33,1940.17,24126.06,47977.67,113472.56,,161450.23,2014,,Chino,FT
David Villaran,CORPORAL,87406.35,11731.98,15427.45,46504.85,114565.78,,161070.63,2014,,Chino,FT
Brandon Heidelberg,POLICE OFFICER,81268.22,18817.33,24105.08,36745.94,124190.63,,160936.57,2014,,Chino,FT
Ronald Vicent,POLICE OFFICER,81268.22,16002.69,18098.53,45229.37,115369.44,,160598.81,2014,,Chino,FT
Kendall Mc Iver,CORPORAL,87406.30,7114.27,19405.78,46623.25,113926.35,,160549.60,2014,,Chino,FT
Cruz Esparza,ECONOMIC DEVELOPMENT MANAGER,85350.27,0.00,48660.33,25611.18,134010.60,,159621.78,2014,,Chino,FT
Brandon Howe,POLICE OFFICER,80877.55,14929.83,19230.74,44517.22,115038.12,,159555.34,2014,,Chino,FT
Fortino Amancio,POLICE OFFICER,77870.99,33863.67,26405.81,20523.89,138140.47,,158664.36,2014,,Chino,FT
Andrew Bernath,POLICE OFFICER,81268.22,13300.48,32489.93,29986.08,127058.63,,157044.71,2014,,Chino,FT
Naghmeh Imani,ASSOCIATE ENGINEER,98791.68,0.00,19388.70,38820.28,118180.38,,157000.66,2014,,Chino,FT
Michael Heroux,BUILDING OFFICIAL,109869.91,0.00,5431.56,41654.62,115301.47,,156956.09,2014,,Chino,FT
George Cortes,POLICE OFFICER,81268.23,13007.58,30925.91,31413.22,125201.72,,156614.94,2014,,Chino,FT
Michael Ford,POLICE OFFICER,81268.31,15610.42,15472.49,44247.02,112351.22,,156598.24,2014,,Chino,FT
Nicholas Mutrux,POLICE OFFICER,81268.24,12162.49,18777.89,43818.98,112208.62,,156027.60,2014,,Chino,FT
Jason Larkin,POLICE OFFICER,81268.22,19061.67,23934.86,31562.14,124264.75,,155826.89,2014,,Chino,FT
Alexander Nobel,POLICE OFFICER,81463.69,25442.60,19883.90,28668.74,126790.19,,155458.93,2014,,Chino,FT
Andrew Midyett,POLICE OFFICER,81268.35,17201.11,10733.19,44082.86,109202.65,,153285.51,2014,,Chino,FT
Michael Girasek,POLICE OFFICER,81268.24,11971.26,29692.51,30051.47,122932.01,,152983.48,2014,,Chino,FT
Christopher Carrino,POLICE OFFICER,78431.92,13606.73,29764.46,30542.50,121803.11,,152345.61,2014,,Chino,FT
Christopher Chinnis,POLICE OFFICER,80877.54,6636.27,26410.49,37688.56,113924.30,,151612.86,2014,,Chino,FT
Steven Perez,POLICE OFFICER,81268.27,11322.70,13800.69,44844.90,106391.66,,151236.56,2014,,Chino,FT
Nathan Messick,POLICE OFFICER,81268.25,13824.80,11022.29,43468.27,106115.34,,149583.61,2014,,Chino,FT
Steven G Beckman,POLICE OFFICER,80721.22,10443.16,27133.77,30824.12,118298.15,,149122.27,2014,,Chino,FT
Stephen Acosta,POLICE OFFICER,81268.23,11370.28,11442.67,44046.01,104081.18,,148127.19,2014,,Chino,FT
Michael Thomas,POLICE OFFICER,81268.24,14265.92,23878.73,28505.89,119412.89,,147918.78,2014,,Chino,FT
James Shumway,INFO TECHNOLOGY MANAGER,101129.28,0.00,10029.97,36404.35,111159.25,,147563.60,2014,,Chino,FT
Mario Flores,ASSOCIATE ENGINEER,98791.68,0.00,24403.36,24147.90,123195.04,,147342.94,2014,,Chino,FT
Karen Campbell,ASSOCIATE ENGINEER,98791.68,0.00,8806.92,38734.35,107598.60,,146332.95,2014,,Chino,FT
Satjit Singh,POLICE OFFICER,81268.23,5264.12,28754.77,30051.47,115287.12,,145338.59,2014,,Chino,FT
Silviane Canaff-Evans,MANAGEMENT ANALYST,85501.58,0.00,23996.00,35362.15,109497.58,,144859.73,2014,,Chino,FT
Chad Randall,POLICE OFFICER,81268.21,9327.38,9537.58,43448.02,100133.17,,143581.19,2014,,Chino,FT
Robert Troncoso,POLICE OFFICER,81268.25,6388.19,26250.84,29459.59,113907.28,,143366.87,2014,,Chino,FT
Alex Courtney,POLICE OFFICER,81268.24,6947.13,10865.93,44045.65,99081.30,,143126.95,2014,,Chino,FT
Donald Douma,POLICE OFFICER,81463.69,19491.62,9166.40,32850.21,110121.71,,142971.92,2014,,Chino,FT
Sheri Beckett,BUDGET COORDINATOR,83104.31,0.00,22998.85,35853.67,106103.16,,141956.83,2014,,Chino,FT
Nicholas Bird,POLICE OFFICER,81268.22,5964.52,10202.10,44247.02,97434.84,,141681.86,2014,,Chino,FT
Sean Miller,POLICE OFFICER,76325.77,9069.45,26418.37,29765.18,111813.59,,141578.77,2014,,Chino,FT
Robert Franks,POLICE OFFICER,81268.22,3513.65,12092.81,44255.58,96874.68,,141130.26,2014,,Chino,FT
Michael Kellison,SENIOR PLANNER,78416.98,0.00,32813.40,29560.74,111230.38,,140791.12,2014,,Chino,FT
Gilbert Aldaco,WATER UTILITIES SUPERVISOR,90367.67,0.00,12875.05,37183.22,103242.72,,140425.94,2014,,Chino,FT
Michael P Johnson,POLICE OFFICER,81268.35,11853.33,13851.01,33305.28,106972.69,,140277.97,2014,,Chino,FT
Richard Roberts,POLICE OFFICER,77985.45,13045.23,10686.77,37510.19,101717.45,,139227.64,2014,,Chino,FT
Kevin Kline,POLICE OFFICER,81268.29,3685.73,10014.24,43826.41,94968.26,,138794.67,2014,,Chino,FT
Robert Bodis,ASST PUBLIC WORKS SVCS MANAGER,90267.84,0.00,9766.15,37039.42,100033.99,,137073.41,2014,,Chino,FT
Richard Fisher,ASSOCIATE PLANNER,82542.71,0.00,18863.52,35379.71,101406.23,,136785.94,2014,,Chino,FT
Michael Bhatanawin,ASSOCIATE ENGINEER,85088.67,0.00,16506.67,35174.16,101595.34,,136769.50,2014,,Chino,FT
Melissa Garcia,POLICE OFFICER,81463.70,1450.53,10182.25,43628.11,93096.48,,136724.59,2014,,Chino,FT
Dustin Kato,POLICE OFFICER,81268.24,5785.96,18141.97,31203.82,105196.17,,136399.99,2014,,Chino,FT
Timothy Needle,POLICE OFFICER,77388.55,13312.33,8694.86,36855.01,99395.74,,136250.75,2014,,Chino,FT
Christin Wolff,ADMINISTRATIVE SERVICES MNGR,87709.44,0.00,16707.74,31688.86,104417.18,,136106.04,2014,,Chino,FT
Nada Repajic,MANAGEMENT ANALYST,83104.33,0.00,18898.62,34080.37,102002.95,,136083.32,2014,,Chino,FT
Christina Guillen,POLICE OFFICER,60755.90,15606.44,21449.55,38243.46,97811.89,,136055.35,2014,,Chino,PT
Ron Hernandez,PERMIT & INSPECTION SUPERVISOR,90367.68,0.00,23999.67,21336.02,114367.35,,135703.37,2014,,Chino,FT
Angela Robles,CITY CLERK,96557.77,0.00,15346.59,22994.38,111904.36,,134898.74,2014,,Chino,FT
John Burg,POLICE OFFICER,74626.13,8156.17,19657.20,31421.76,102439.50,,133861.26,2014,,Chino,FT
Anthony Semenza,POLICE OFFICER,77247.14,9316.53,21601.25,24852.48,108164.92,,133017.40,2014,,Chino,FT
John Cervantes,POLICE OFFICER,81267.58,2193.10,8701.46,40540.89,92162.14,,132703.03,2014,,Chino,FT
Ernest Garcia,POLICE OFFICER,76970.45,2314.98,22235.29,30675.70,101520.72,,132196.42,2014,,Chino,FT
Pete Vicario,ASST WATER UTILITIES SUPRV,69488.63,23310.39,5510.08,29413.29,98309.10,,127722.39,2014,,Chino,FT
Jacqueline Lozano,HUMAN RESOURCES ANALYST,82848.01,0.00,12111.59,31830.16,94959.60,,126789.76,2014,,Chino,FT
Olga Hart,BILLING MANAGER,83191.68,0.00,7666.52,35826.23,90858.20,,126684.43,2014,,Chino,FT
Caryl Wheeler,FISCAL SERVICES MANAGER,83191.69,0.00,17868.68,25368.90,101060.37,,126429.27,2014,,Chino,FT
Tracey Ingalls,MANAGEMENT ANALYST,83104.33,0.00,16217.53,26995.11,99321.86,,126316.97,2014,,Chino,FT
Maria Staar,ASSOCIATE PLANNER,82485.42,0.00,12331.56,31359.37,94816.98,,126176.35,2014,,Chino,FT
Carolyn Baltzer,PROJECT COORDINATOR,82542.72,0.00,17112.88,25969.61,99655.60,,125625.21,2014,,Chino,FT
Michael Hitz,ASSOCIATE PLANNER,82512.96,0.00,16178.38,26867.93,98691.34,,125559.27,2014,,Chino,FT
Ryan Turk,IT NETWORK ADMINISTRATOR,83237.56,0.00,19243.58,22971.54,102481.14,,125452.68,2014,,Chino,FT
Judy Miller,MANAGEMENT ASSISTANT,82541.89,0.00,16138.63,26760.05,98680.52,,125440.57,2014,,Chino,FT
Toby Reveles,POLICE OFFICER,79412.46,11906.25,13007.83,20956.39,104326.54,,125282.93,2014,,Chino,FT
Richard Knott,HUMAN RESOURCES ANALYST,81327.04,0.00,8557.62,35342.34,89884.66,,125227.00,2014,,Chino,FT
Donna Debie,COMMUNITY LIAISON,79747.20,0.00,12594.72,31898.21,92341.92,,124240.13,2014,,Chino,FT
Stephen Jette,POLICE OFFICER,77247.17,6927.03,7982.59,30799.50,92156.79,,122956.29,2014,,Chino,FT
Andrea Gilbert,ASSOCIATE PLANNER,82542.71,0.00,19881.48,20393.49,102424.19,,122817.68,2014,,Chino,FT
Jodi Summers,MANAGEMENT ANALYST,73967.66,3209.03,13896.30,31407.41,91072.99,,122480.40,2014,,Chino,FT
Ruben Vasquez,SUPERVISING BUILDING INSPECTOR,82692.46,0.00,5168.28,34576.48,87860.74,,122437.22,2014,,Chino,FT
Trevor Gray,POLICE OFFICER,70370.35,15301.78,6338.88,29822.50,92011.01,,121833.51,2014,,Chino,FT
Peter Goodrich,FACILITY COORDINATOR,57522.52,0.00,41123.76,23129.66,98646.28,,121775.94,2014,,Chino,PT
Benjamin Hernandez,POLICE OFFICER,78651.98,7129.78,18821.12,16379.33,104602.88,,120982.21,2014,,Chino,FT
Tomas Himaya,WATER SYSTEMS OPERATOR,57220.81,19910.39,16143.93,26597.11,93275.13,,119872.24,2014,,Chino,FT
Jorge Cruz,PUBLIC WORKS INSPECTOR,70050.25,14321.60,5906.35,29468.30,90278.20,,119746.50,2014,,Chino,FT
Landon Kern,ASSOCIATE CIVIL ENGINEER,80186.98,0.00,6514.99,32511.22,86701.97,,119213.19,2014,,Chino,FT
Ruben Valdez,ENVIRONMENTAL COORDINATOR,73986.06,0.00,24523.89,20198.14,98509.95,,118708.09,2014,,Chino,FT
Matthew Johnson,POLICE OFFICER,81268.28,5963.27,6511.75,24053.96,93743.30,,117797.26,2014,,Chino,FT
Francisco Ruiz,WATER SYSTEMS OPERATOR,57275.94,28713.61,3980.98,26828.55,89970.53,,116799.08,2014,,Chino,FT
Edward Nylund,PUBLIC WORKS INSPECTOR,70050.27,7451.24,22012.19,16953.66,99513.70,,116467.36,2014,,Chino,FT
Mike Hornock,WATER QUALITY TECHNICIAN,61059.68,8055.52,26760.60,20283.63,95875.80,,116159.43,2014,,Chino,FT
Franklin Ike,POLICE OFFICER,76257.37,6657.68,20131.26,12771.08,103046.31,,115817.39,2014,,Chino,FT
Leslie Whitham,PUBLIC SAFETY DISPATCH SUPVR,69476.16,2743.30,19501.21,23743.44,91720.67,,115464.11,2014,,Chino,FT
Jacqueline Melendez,MANAGEMENT ASSISTANT,74468.14,0.00,9735.33,30284.97,84203.47,,114488.44,2014,,Chino,FT
Vincent Ledesma,STREETS SUPERVISOR,74730.24,0.00,6051.72,33593.41,80781.96,,114375.37,2014,,Chino,FT
Sylvia Ramos,MANAGEMENT ASSISTANT,74468.15,859.25,6681.99,31356.03,82009.39,,113365.42,2014,,Chino,FT
Danielle Monarrez,MANAGEMENT ANALYST,73830.09,0.00,6575.22,32225.13,80405.31,,112630.44,2014,,Chino,FT
David Thompson,POLICE OFFICER,69172.32,8760.11,17689.93,16600.93,95622.36,,112223.29,2014,,Chino,FT
Robert Rodriguez,ACTING PLANS EXAMINER,71892.75,0.00,18191.99,21637.40,90084.74,,111722.14,2014,,Chino,FT
Yvette Hoffman,PUBLIC SAFETY DISPATCHER II,58680.96,5586.01,18918.62,27738.35,83185.59,,110923.94,2014,,Chino,FT
Nadyne Lowry,SENIOR ACCOUNTANT,76440.10,261.85,16106.78,16942.50,92808.73,,109751.23,2014,,Chino,FT
Anna Rodarte,PROJECT COORDINATOR,75333.71,0.00,15900.44,18211.21,91234.15,,109445.36,2014,,Chino,FT
Debra Wheatley,PUBLIC SAFETY DISPATCH SUPVR,69476.19,1002.06,12313.33,26548.53,82791.58,,109340.11,2014,,Chino,FT
Phillip Mata,BUILDING INSPECTOR,70050.25,6264.08,2683.88,29409.34,78998.21,,108407.55,2014,,Chino,FT
Tamrin Olden,CRIME PREVENTION SUPERVISOR,70203.60,0.00,4965.10,33026.45,75168.70,,108195.15,2014,,Chino,FT
Tyler Haines,POLICE OFFICER,69597.47,10495.74,9696.50,18323.18,89789.71,,108112.89,2014,,Chino,FT
Lina Nguyen,INFO TECHNOLOGY ANALYST,66271.41,0.00,19748.59,21080.21,86020.00,,107100.21,2014,,Chino,FT
Eva Bussard,PUBLIC SAFETY DISPATCHER II,58680.95,4274.13,16737.19,27032.13,79692.27,,106724.40,2014,,Chino,FT
Rebecca Howard,PAYROLL SUPERVISOR,67445.77,766.83,16524.31,19682.78,84736.91,,104419.69,2014,,Chino,FT
Edna Stassi Garcia,COMMUNITY SERVICES SUPERVISOR,66468.51,0.00,15463.10,22196.23,81931.61,,104127.84,2014,,Chino,FT
Russell Reschke,PUBLIC WORKS INSPECTOR,70050.24,454.66,4269.86,29329.00,74774.76,,104103.76,2014,,Chino,FT
Lizzet Avalos,CASE MANAGER I,70056.01,0.00,13179.78,20561.54,83235.79,,103797.33,2014,,Chino,FT
Abraham Duran,LEAD CODE COMPLIANCE INSPECTOR,65389.31,1230.31,13518.55,23570.02,80138.17,,103708.19,2014,,Chino,FT
Ryan Tillman,POLICE OFFICER,63049.81,7165.86,23746.59,8721.68,93962.26,,102683.94,2014,,Chino,PT
Michelle Cheng,CLINICAL SPECIALIST,60710.66,0.00,9889.10,32041.92,70599.76,,102641.68,2014,,Chino,FT
Peter Reinheimer,PUBLIC WORKS INSPECTOR,70050.24,0.00,17348.64,15156.70,87398.88,,102555.58,2014,,Chino,FT
Zachary Fryer,BUILDING INSPECTOR,70050.26,404.14,16865.85,15156.70,87320.25,,102476.95,2014,,Chino,FT
Kim Le,ASSISTANT PLANNER,66632.18,0.00,10587.94,24123.77,77220.12,,101343.89,2014,,Chino,FT
Bradford Burgoyne,BUILDING INSPECTOR,67550.29,479.91,5229.01,28084.40,73259.21,,101343.61,2014,,Chino,FT
Edward Mattern,BUILDING INSPECTOR,70387.03,707.24,15013.56,15156.70,86107.83,,101264.53,2014,,Chino,FT
Yolanda Poulter,MANAGEMENT ASSISTANT,74468.15,0.00,10018.71,16500.28,84486.86,,100987.14,2014,,Chino,FT
Dorothy Phillips,BILLING SUPERVISOR,70012.81,0.00,14312.66,16007.04,84325.47,,100332.51,2014,,Chino,FT
Brian Sitton,ASSISTANT PLANNER,66630.73,0.00,11139.68,22265.33,77770.41,,100035.74,2014,,Chino,FT
Caesar Ruiz,ENGINEERING TECHNICIAN,42992.64,246.31,38059.16,18613.48,81298.11,,99911.59,2014,,Chino,PT
Delicia Alvarran,PUBLIC SAFETY DISPATCHER II,55063.70,153.50,17709.31,26749.96,72926.51,,99676.47,2014,,Chino,FT
Silvia Avalos,COMMUNITY SERVICES SUPERVISOR,66420.52,0.00,4394.88,28723.78,70815.40,,99539.18,2014,,Chino,FT
Brenda Ortiz,PUBLIC SAFETY DISPATCHER II,58680.94,6442.92,13082.70,20927.35,78206.56,,99133.91,2014,,Chino,FT
Alexis Covarrubias,PUBLIC SAFETY DISPATCHER II,57928.71,6855.54,6018.50,27455.35,70802.75,,98258.10,2014,,Chino,FT
Carlos Gaytan,WATER DISTRIBUTION OPERATOR,50019.84,19196.22,3785.46,25248.79,73001.52,,98250.31,2014,,Chino,FT
Jennifer Latham,PUBLIC SAFETY DISPATCHER II,58680.97,4824.26,11754.74,22051.00,75259.97,,97310.97,2014,,Chino,FT
George Destepheno,ENGINEERING TECHNICIAN,62100.49,0.00,7458.86,27634.66,69559.35,,97194.01,2014,,Chino,FT
Desire Acuna,POLICE RECORDS SUPERVISOR,51754.56,9802.16,19496.12,15652.86,81052.84,,96705.70,2014,,Chino,FT
Griselda Lara,COMMUNITY SERVICES SUPERVISOR,59534.39,0.00,19596.02,17158.81,79130.41,,96289.22,2014,,Chino,FT
Mark Karnes,WATER DISTRIBUTION OPERATOR,50019.84,9090.13,11588.33,25201.83,70698.30,,95900.13,2014,,Chino,FT
David Ourique,LEAD EQUIPMENT MECHANIC,62849.27,1835.63,2747.50,27831.32,67432.40,,95263.72,2014,,Chino,FT
Cassandra Chinnis,POLICE RECORDS SUPERVISOR,51756.25,8491.28,6049.18,28926.32,66296.71,,95223.03,2014,,Chino,FT
Rene Jeffries,PUBLIC SAFETY DISPATCHER II,58680.94,1100.28,15807.63,19582.81,75588.85,,95171.66,2014,,Chino,FT
Daniel Rojas,MAINTENANCE LEAD WORKER,53127.38,10338.41,5196.69,25643.44,68662.48,,94305.92,2014,,Chino,FT
Benjamin Orosco,WATER DISTRIBUTION LEAD OPER,60952.32,8285.70,11059.34,13679.61,80297.36,,93976.97,2014,,Chino,FT
Juanita Martinez,CODE COMPLIANCE INSPECTOR,63186.27,0.00,2503.11,28139.47,65689.38,,93828.85,2014,,Chino,FT
Sheena Varela,PUBLIC SAFETY DISPATCHER II,58060.84,1502.29,19401.44,13833.53,78964.57,,92798.10,2014,,Chino,FT
Elaine Vargas,PUBLIC SAFETY DISPATCHER II,58680.96,2369.81,4397.22,27266.58,65447.99,,92714.57,2014,,Chino,FT
Glenna Oliver,PUBLIC SAFETY DISPATCHER II,58680.93,2352.18,17931.20,13398.35,78964.31,,92362.66,2014,,Chino,FT
Leah Green,CRIME ANALYST,59010.63,3841.48,1831.97,27314.18,64684.08,,91998.26,2014,,Chino,FT
James Montano,WATER QUALITY TECHNICIAN,61039.71,770.35,14485.58,15680.86,76295.64,,91976.50,2014,,Chino,FT
Claudia Benitez,COMMUNITY SERVICES SUPERVISOR,61583.62,0.00,9758.88,20306.03,71342.50,,91648.53,2014,,Chino,FT
Christa O'donnell,POLICE SERVICE OFFICER,50044.80,10736.82,11545.43,19181.33,72327.05,,91508.38,2014,,Chino,FT
Barbara Ames,BUYER,59504.65,0.00,13831.03,18121.19,73335.68,,91456.87,2014,,Chino,FT
Robin Crowder,COMMUNITY SERVICES COORDINATOR,52922.33,0.00,17278.71,21087.92,70201.04,,91288.96,2014,,Chino,FT
David Mcabee,EQUIPMENT MECHANIC,57158.40,3668.60,3660.20,26642.73,64487.20,,91129.93,2014,,Chino,FT
Kimberly Pedroza,PUBLIC SAFETY DISPATCHER II,58680.97,409.07,15194.64,16772.26,74284.68,,91056.94,2014,,Chino,FT
Monique Carrillo,PUBLIC SAFETY DISPATCHER II,58049.17,0.00,15164.45,17228.82,73213.62,,90442.44,2014,,Chino,FT
Rebekah Biedermann,PUBLIC SAFETY DISPATCHER II,58680.98,2803.56,15715.43,12809.93,77199.97,,90009.90,2014,,Chino,FT
Connie Forester,HUMAN RESOURCES SPECIALIST,56896.32,0.00,10517.86,21943.24,67414.18,,89357.42,2014,,Chino,PT
Amelia Amaro-Barron,POLICE SERVICE OFFICER,50044.81,10120.41,15429.58,13461.67,75594.80,,89056.47,2014,,Chino,FT
Rita Pro,SECRETARY TO CITY COUNCIL,61986.73,0.00,9004.36,17715.45,70991.09,,88706.54,2014,,Chino,FT
Pamela Bier,HUMAN RESOURCES SPECIALIST,56896.33,123.09,16793.60,14264.42,73813.02,,88077.44,2014,,Chino,FT
Jose Ayala,MAINTENANCE LEAD WORKER,53127.38,4904.08,4021.17,25957.14,62052.63,,88009.77,2014,,Chino,FT
Dennis Ellis,BUILDING MAINTENANCE WORKER,48285.12,9308.81,5547.52,24790.30,63141.45,,87931.75,2014,,Chino,FT
Paula Shull,PUBLIC SAFETY DISPATCHER II,58680.96,581.88,15822.35,12453.63,75085.19,,87538.82,2014,,Chino,FT
Patricia Partida,POLICE SERVICE OFFICER,50044.81,3819.67,15820.94,17423.65,69685.42,,87109.07,2014,,Chino,FT
Joseph Lopez,MAINTENANCE LEAD WORKER,53127.36,2937.46,11432.40,19457.62,67497.22,,86954.84,2014,,Chino,FT
Jennifer Emery,PROPERTY & EVIDENCE TECH,49183.68,1471.96,17802.83,18178.76,68458.47,,86637.23,2014,,Chino,FT
Susie Villaran,PUBLIC SAFETY DISPATCHER II,58680.96,0.00,15110.00,12777.40,73790.96,,86568.36,2014,,Chino,FT
Joe Cavalier,MAINTENANCE LEAD WORKER,53127.35,4316.73,15599.45,13486.95,73043.53,,86530.48,2014,,Chino,FT
