Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nina D Regor,City Manager,154224.00,0.00,6323.40,41329.40,160547.40,,201876.80,2011,,Cloverdale,""
Stephen W Cramer,Sergeant,93276.00,4189.44,20390.45,59742.29,117855.89,,177598.18,2011,,Cloverdale,""
Mark Tuma,Chief of Police,123299.30,0.00,0.00,52813.11,123299.30,,176112.41,2011,,Cloverdale,""
Charlie K King,Police Sergeant,93276.00,2779.73,19874.06,59775.56,115929.79,,175705.35,2011,,Cloverdale,""
Scott M Allred,Police Sergeant,93276.00,0.00,22233.41,57805.92,115509.41,,173315.33,2011,,Cloverdale,""
Darren S Hernandez,Water Operator II,83281.00,17085.39,26549.70,39197.70,126916.09,,166113.79,2011,,Cloverdale,""
Michael L Falleri,Senior Water Op,89751.00,13305.61,27747.12,35141.75,130803.73,,165945.48,2011,,Cloverdale,""
John J Robinson,Senior Wastewtr  Op,76025.00,1462.59,46329.15,40277.89,123816.74,,164094.63,2011,,Cloverdale,""
David A Haas,Police Officer,77078.00,8743.35,16826.69,54327.79,102648.04,,156975.83,2011,,Cloverdale,""
Michael P Campbell,Police Officer,77078.00,9101.53,13465.85,53227.73,99645.38,,152873.11,2011,,Cloverdale,""
Rudy R Segobiano,Police Officer,77078.00,7272.50,14507.92,53552.76,98858.42,,152411.18,2011,,Cloverdale,""
Tricia L Adair,Police Officer,77078.00,10212.81,16219.63,48296.51,103510.44,,151806.95,2011,,Cloverdale,""
David B Johns,Police Officer,77078.00,6021.09,8888.13,51218.70,91987.22,,143205.92,2011,,Cloverdale,""
Rachel M Cardin,Police Officer,77078.00,10374.17,14681.79,40803.93,102133.96,,142937.89,2011,,Cloverdale,""
Damian M Eglesfield,Police Officer,77078.00,11438.03,10442.69,39193.20,98958.72,,138151.92,2011,,Cloverdale,""
Jim Strattan,Police Officer,73407.00,8121.91,5838.28,49061.29,87367.19,,136428.48,2011,,Cloverdale,""
John E Camara,Police Officer,77078.00,5931.89,10674.80,39198.74,93684.69,,132883.43,2011,,Cloverdale,""
Diana G Edwards,Finance & Acctg. Mgr.,79274.00,0.00,11764.42,35595.19,91038.42,,126633.61,2011,,Cloverdale,""
Ann  Turek,Tech Services Manager,72913.00,0.00,5508.96,38968.43,78421.96,,117390.39,2011,,Cloverdale,""
Anthony C McDonald,Wastewater Trmt Plt OIT,63514.00,5660.44,10997.12,33362.54,80171.56,,113534.10,2011,,Cloverdale,""
Tami L Lemley,Dispatcher,60266.00,7595.88,13266.70,31412.89,81128.58,,112541.47,2011,,Cloverdale,""
Dylan M Mills,Pub Wks Wkr II,65734.00,4928.97,3279.93,37125.39,73942.90,,111068.29,2011,,Cloverdale,""
Craig A Johnson,Pub Wks Wkr II,65734.00,4549.11,6165.75,30767.41,76448.86,,107216.27,2011,,Cloverdale,""
Linda L Webb,Dispatcher,58840.00,4745.09,7615.74,34672.93,71200.83,,105873.76,2011,,Cloverdale,""
Parke J Miller,Dispatcher,60266.00,631.25,13722.95,30805.83,74620.20,,105426.03,2011,,Cloverdale,""
Carolyn L Peterson,Dispatcher,60266.00,11594.19,5051.65,25521.04,76911.84,,102432.88,2011,,Cloverdale,""
Rafaila Unciano,Accounting Assistant II,60554.00,4391.56,6485.15,30133.06,71430.71,,101563.77,2011,,Cloverdale,""
Lori Smith,Admin Specialist,57667.00,10719.31,1442.85,30302.49,69829.16,,100131.65,2011,,Cloverdale,""
Murray D Rosen,Park Maint. Leadworker,68722.13,1388.23,0.00,29354.34,70110.36,,99464.70,2011,,Cloverdale,""
Kelly L Novak,Dispatcher,60266.00,2068.76,7499.90,29533.30,69834.66,,99367.96,2011,,Cloverdale,""
Hector Galvan,Park&Land Maint Asst,58794.08,6525.35,0.00,33081.09,65319.43,,98400.52,2011,,Cloverdale,""
Curtis R Waller,Pub Wks Wkr I,48891.00,3998.35,7829.57,31730.54,60718.92,,92449.46,2011,,Cloverdale,""
Sandra L Dersham,Accounting Assistant II,53204.06,6629.39,0.00,31804.36,59833.45,,91637.81,2011,,Cloverdale,""
Briana L Herpst,Admin Specialist,52306.00,0.00,5219.91,32197.11,57525.91,,89723.02,2011,,Cloverdale,""
Caitlin B Jensen,Dispatcher,59250.83,2092.60,0.00,28154.14,61343.43,,89497.57,2011,,Cloverdale,""
Bert R Bernstein,Transit Van Op,54097.00,122.25,3314.12,26753.82,57533.37,,84287.19,2011,,Cloverdale,""
Jill L Garibaldi,Planning Technician,52470.85,1502.91,0.00,27012.48,53973.76,,80986.24,2011,,Cloverdale,""
Terry Baker,Community Ser Officer,53818.68,9358.00,0.00,12079.00,63176.68,,75255.68,2011,,Cloverdale,""
Teresa L Marino,Community Ser Officer,57574.33,1357.89,0.00,14391.97,58932.22,,73324.19,2011,,Cloverdale,""
Brenda J Thomas,Meter Reader,44160.46,4359.18,0.00,16856.13,48519.64,,65375.77,2011,,Cloverdale,""
Robert C Mullins,Pub Wks Wkr I,37646.61,3261.62,0.00,21031.46,40908.23,,61939.69,2011,,Cloverdale,""
Karen J Massey,Senior Planner,44208.43,0.00,0.00,12966.77,44208.43,,57175.20,2011,,Cloverdale,""
Karen Shimizu,Hsg & CDA Pjct Mgr,0.00,0.00,0.00,16337.36,0.00,,16337.36,2011,,Cloverdale,""
Augustine A Wolter,Councilmember,0.00,0.00,0.00,14224.59,0.00,,14224.59,2011,,Cloverdale,""
Joseph J Palla,Councilmember,0.00,0.00,0.00,14224.59,0.00,,14224.59,2011,,Cloverdale,""
Robert M Cox,Councilmember,0.00,0.00,0.00,14224.59,0.00,,14224.59,2011,,Cloverdale,""
Bruce  Kibby,Comm Devel Director,0.00,0.00,0.00,8432.92,0.00,,8432.92,2011,,Cloverdale,""
Meryl Dorey,Deptal Secretary,6736.19,0.00,0.00,0.00,6736.19,,6736.19,2011,,Cloverdale,""
Michael Maacks,Councilmember,3600.00,0.00,0.00,275.40,3600.00,,3875.40,2011,,Cloverdale,""
Carol Russell,Councilmember,0.00,0.00,0.00,1571.64,0.00,,1571.64,2011,,Cloverdale,""
Cheryl A Williams,Crossing Guard,0.00,0.00,0.00,374.31,0.00,,374.31,2011,,Cloverdale,""
Elissa M Morrash,Planning Commisioner,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,Cloverdale,""
Cort L Munselle,Planning Commisioner,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,Cloverdale,""
Margarita V Sedeno,Crossing Guard,0.00,0.00,0.00,344.84,0.00,,344.84,2011,,Cloverdale,""
Carlos Gudino,Police Officer Reserve,0.00,0.00,0.00,177.96,0.00,,177.96,2011,,Cloverdale,""
Robert P Dailey,City Treasurer,0.00,0.00,0.00,45.96,0.00,,45.96,2011,,Cloverdale,""
Melanie M Bagby,Planning Commisioner,0.00,0.00,0.00,27.60,0.00,,27.60,2011,,Cloverdale,""
Michael Shanahan,Planning Commisioner,0.00,0.00,0.00,27.60,0.00,,27.60,2011,,Cloverdale,""
David Ziegenhagen,Planning Commisioner,0.00,0.00,0.00,27.60,0.00,,27.60,2011,,Cloverdale,""
Pamela A Hall,Crossing Guard,0.00,0.00,0.00,8.06,0.00,,8.06,2011,,Cloverdale,""
Joan A Haggard,Crossing Guard,0.00,0.00,0.00,5.15,0.00,,5.15,2011,,Cloverdale,""
