Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Willard Epps,Fire Chief,131137.26,3794.00,8347.00,36794.00,143278.26,,180072.26,2016,,Tulare,FT
Don Dorman,City Manager,123966.00,0.00,16336.00,38913.00,140302.00,,179215.00,2016,,Tulare,PT
Cameron Long,Fire Division Chief,107036.00,25541.00,11142.00,34000.00,143719.00,,177719.00,2016,,Tulare,FT
Darlene Thompson,Finance Director/Treasurer,122905.00,0.00,9293.00,42099.00,132198.00,,174297.00,2016,,Tulare,FT
Robert Hunt,Community Development Director,125690.00,0.00,8764.00,37815.00,134454.00,,172269.00,2016,,Tulare,FT
Wesley Hensley,Police Chief,124700.00,0.00,7069.00,35731.00,131769.00,,167500.00,2016,,Tulare,FT
Luis Nevarez,Fire Division Chief,99940.00,19744.00,13526.00,32725.00,133210.00,,165935.00,2016,,Tulare,FT
Joseph Carlini,Public Works Director,120364.00,0.00,6565.00,36511.00,126929.00,,163440.00,2016,,Tulare,PT
Janice Avila,Human Resources Director,111546.00,0.00,6122.00,35597.00,117668.00,,153265.00,2016,,Tulare,FT
David Rossman,Fire Captain,75912.00,42816.00,7040.00,25710.00,125768.00,,151478.00,2016,,Tulare,FT
Michael Machado,Police Captain,98556.00,9145.00,10905.00,32714.00,118606.00,,151320.00,2016,,Tulare,FT
Barry Jones,Police Captain,100134.00,10574.00,4585.00,32921.00,115293.00,,148214.00,2016,,Tulare,FT
Traci Myers,Comm Development Deputy Dir,104152.00,0.00,5073.00,37555.00,109225.00,,146780.00,2016,,Tulare,FT
Johnny Garcia Jr.,Fire Captain,75891.00,35066.00,6975.00,27439.00,117932.00,,145371.00,2016,,Tulare,FT
Patrick Doyle,Fire Captain,75911.00,35246.00,7445.00,25781.00,118602.00,,144383.00,2016,,Tulare,FT
Michael Miller,City Engineer,106852.00,0.00,2940.00,33822.00,109792.00,,143614.00,2016,,Tulare,FT
Stephen Bonville,General Services Director,99741.00,0.00,6722.00,36345.00,106463.00,,142808.00,2016,,Tulare,FT
Fernando Ynclan,Police Captain,92406.00,7762.00,9313.00,31320.00,109481.00,,140801.00,2016,,Tulare,FT
Ignacio Vasquez,Fire Captain,75073.00,26812.00,10505.00,28167.00,112390.00,,140557.00,2016,,Tulare,FT
David Lapere,Fire Division Chief,99695.00,14058.00,7513.00,18031.00,121266.00,,139297.00,2016,,Tulare,FT
Jerod Boatman,Police Lieutenant,95830.00,7003.00,8366.00,27475.00,111199.00,,138674.00,2016,,Tulare,FT
Steven Facchini,Fire Captain,73891.00,28557.00,7695.00,27924.00,110143.00,,138067.00,2016,,Tulare,FT
Michael Davis,Fire Captain,80851.00,25442.00,7221.00,24417.00,113514.00,,137931.00,2016,,Tulare,FT
Wesley Vinson,Fire Captain,80229.00,25321.00,7643.00,24498.00,113193.00,,137691.00,2016,,Tulare,FT
Gregory Merrill,Police Lieutenant,91439.00,8861.00,5260.00,30577.00,105560.00,,136137.00,2016,,Tulare,FT
Pablo Reynoso,Fire Captain,79595.00,24573.00,10083.00,21863.00,114251.00,,136114.00,2016,,Tulare,FT
Edward Hinojosa,Police Sergeant,82270.00,16144.00,8034.00,29000.00,106448.00,,135448.00,2016,,Tulare,FT
Scott Wilkinson,Police Corporal,61956.00,42165.00,5808.00,25157.00,109929.00,,135086.00,2016,,Tulare,FT
Eric Ferreira,Fire Engineer,66056.00,37249.00,7968.00,21519.00,111273.00,,132792.00,2016,,Tulare,FT
Jon Hamlin,Police Sergeant,75134.00,22822.00,5975.00,27521.00,103931.00,,131452.00,2016,,Tulare,FT
Sergio Ruelas,Fire Engineer,57707.00,36900.00,10859.00,25495.00,105466.00,,130961.00,2016,,Tulare,FT
Bryan Moore,Police Lieutenant,84933.00,8757.00,7047.00,29447.00,100737.00,,130184.00,2016,,Tulare,FT
Trisha Whitfield,Project Manager,93237.00,0.00,653.00,34488.00,93890.00,,128378.00,2016,,Tulare,FT
Timothy Ramirez,Police Sergeant,80398.00,13312.00,5716.00,28688.00,99426.00,,128114.00,2016,,Tulare,FT
Donald Smith,Police Lieutenant,90204.00,6712.00,4597.00,26366.00,101513.00,,127879.00,2016,,Tulare,FT
Richard Payne,Police Sergeant,75393.00,15869.00,6532.00,27664.00,97794.00,,125458.00,2016,,Tulare,FT
Andrew Garcia,Police Sergeant,80135.00,11232.00,4115.00,28646.00,95482.00,,124128.00,2016,,Tulare,FT
Devin Hardwick,Fire Captain,77831.00,13595.00,5175.00,27430.00,96601.00,,124031.00,2016,,Tulare,FT
Jeremy Leder,Fire Engineer,57107.00,31711.00,9364.00,25213.00,98182.00,,123395.00,2016,,Tulare,FT
Rick Philpot,Fire Captain,61238.00,15410.00,28182.00,17889.00,104830.00,,122719.00,2016,,Tulare,PT
Justin Rich,Police Sergeant,76051.00,11167.00,7631.00,27852.00,94849.00,,122701.00,2016,,Tulare,FT
Jason Bowling,I T Manager,88048.00,0.00,843.00,33315.00,88891.00,,122206.00,2016,,Tulare,FT
John Karlie,Chief Building Official,92245.00,0.00,6220.00,22598.00,98465.00,,121063.00,2016,,Tulare,FT
Ryan Hargett,Fire Captain,61782.00,25059.00,8774.00,25288.00,95615.00,,120903.00,2016,,Tulare,FT
Rodnie Roberts,Fire Captain,75334.00,12428.00,7713.00,25306.00,95475.00,,120781.00,2016,,Tulare,FT
Nicholas Bartsch,Project Manager,86401.00,0.00,836.00,32933.00,87237.00,,120170.00,2016,,Tulare,FT
Jeremy Tanck,Police Officer,60015.00,29853.00,4603.00,24550.00,94471.00,,119021.00,2016,,Tulare,FT
Matthew Muller,Police Corporal,68079.00,29763.00,5848.00,14538.00,103690.00,,118228.00,2016,,Tulare,FT
Lisa Castodio,Fire Engineer,65984.00,21292.00,8018.00,21525.00,95294.00,,116819.00,2016,,Tulare,FT
Rosaura Moreno,Police Corporal,69866.00,18184.00,4762.00,22407.00,92812.00,,115219.00,2016,,Tulare,FT
Jacob Adney,Police Officer,65362.00,20761.00,7216.00,21472.00,93339.00,,114811.00,2016,,Tulare,FT
Paul Macias,Fire Engineer,65923.00,17091.00,9700.00,21853.00,92714.00,,114567.00,2016,,Tulare,FT
Joshua Ryan,Fire Fighter/Paramedic,56485.00,29944.00,4473.00,23622.00,90902.00,,114524.00,2016,,Tulare,FT
Lorena Lopez,Police Sergeant,71768.00,12746.00,6426.00,23124.00,90940.00,,114064.00,2016,,Tulare,FT
German Barrios,Police Corporal,60914.00,21292.00,6276.00,25331.00,88482.00,,113813.00,2016,,Tulare,FT
Jose Esparza-Tello,Police Officer,60515.00,19738.00,8041.00,25108.00,88294.00,,113402.00,2016,,Tulare,FT
Cynthia Vasquez,Police Corporal,64593.00,17790.00,4808.00,25604.00,87191.00,,112795.00,2016,,Tulare,FT
Juan Espinosa,Police Sergeant,69911.00,9159.00,6550.00,26742.00,85620.00,,112362.00,2016,,Tulare,FT
Daniel Scott,Police Officer,65362.00,21290.00,4441.00,21066.00,91093.00,,112159.00,2016,,Tulare,FT
Raymond Guerrero,Police Corporal,68083.00,19756.00,4405.00,19371.00,92244.00,,111615.00,2016,,Tulare,FT
Christopher Marvin,Police Corporal,68317.00,17736.00,3921.00,21535.00,89974.00,,111509.00,2016,,Tulare,FT
"David Hastings, Jr",Police Corporal,69966.00,13224.00,5876.00,22346.00,89066.00,,111412.00,2016,,Tulare,FT
Gilberto Herrera,Police Officer,59559.00,23190.00,4809.00,22079.00,87558.00,,109637.00,2016,,Tulare,FT
Bobby Dykes,Street Manager,73413.00,0.00,5729.00,30052.00,79142.00,,109194.00,2016,,Tulare,FT
Timothy Sunderland,Police Officer,59375.00,19370.00,5641.00,24710.00,84386.00,,109096.00,2016,,Tulare,FT
Adolfo Lopez,Fire Engineer,60709.00,16272.00,8522.00,23556.00,85503.00,,109059.00,2016,,Tulare,FT
"Gerald Martin, Jr",Computer Systems Analyst,77160.00,0.00,629.00,31137.00,77789.00,,108926.00,2016,,Tulare,FT
Paul Melikian,Deputy City Manager,75798.00,0.00,7135.00,24944.00,82933.00,,107877.00,2016,,Tulare,PT
Priscilla Solis,Police Corporal,68590.00,12532.00,3940.00,22251.00,85062.00,,107313.00,2016,,Tulare,FT
Joshua Rogers,Operations Manager,84747.00,0.00,1462.00,20761.00,86209.00,,106970.00,2016,,Tulare,FT
Virgil Roberts,Computer Systems Analyst,76135.00,0.00,791.00,30043.00,76926.00,,106969.00,2016,,Tulare,FT
William Robertson,Police Officer,57575.00,22485.00,2715.00,24167.00,82775.00,,106942.00,2016,,Tulare,FT
Jessie Pacheco,Fire Engineer,57611.00,14540.00,9439.00,25213.00,81590.00,,106803.00,2016,,Tulare,FT
Brandon West,Fire Engineer,66056.00,11330.00,7807.00,21464.00,85193.00,,106657.00,2016,,Tulare,FT
Misael Aguayo,Police Officer,59564.00,17118.00,5336.00,24572.00,82018.00,,106590.00,2016,,Tulare,FT
Dana Dugay,Fire Engineer,66055.00,12890.00,6337.00,21197.00,85282.00,,106479.00,2016,,Tulare,FT
Michael Melikian,Police Officer,65130.00,15268.00,4481.00,21031.00,84879.00,,105910.00,2016,,Tulare,FT
Lonzo Anderson,Police Corporal,64812.00,12934.00,2802.00,25102.00,80548.00,,105650.00,2016,,Tulare,FT
Israel Garza,Wastewater Plant Supervisor,69071.00,11987.00,0.00,24007.00,81058.00,,105065.00,2016,,Tulare,FT
Andrew Lopez,Police Officer,57063.00,16937.00,5754.00,24701.00,79754.00,,104455.00,2016,,Tulare,FT
Roxanne Yoder,Chief Deputy City Clerk,80222.00,0.00,4332.00,19653.00,84554.00,,104207.00,2016,,Tulare,FT
Franklin Furtaw Jr.,Animal Services Manager,71857.00,156.00,5623.00,26079.00,77636.00,,103715.00,2016,,Tulare,FT
Vincent Medina,Police Officer,57526.00,12795.00,8079.00,24976.00,78400.00,,103376.00,2016,,Tulare,FT
Richard Lujan,Facilities Mt. Airport Opr Mgr,74010.00,0.00,3361.00,25857.00,77371.00,,103228.00,2016,,Tulare,FT
Steven Gray,Fire Engineer,60517.00,8485.00,8741.00,25082.00,77743.00,,102825.00,2016,,Tulare,FT
Alejandro Soriano,Police Officer,60076.00,8830.00,7764.00,25121.00,76670.00,,101791.00,2016,,Tulare,FT
Jose Valencia,Police Officer,60076.00,13284.00,3976.00,24405.00,77336.00,,101741.00,2016,,Tulare,FT
James Kelly,Police Corporal,71565.00,4817.00,3252.00,21912.00,79634.00,,101546.00,2016,,Tulare,FT
Craig Yancy,Police Officer,59563.00,15392.00,4003.00,22267.00,78958.00,,101225.00,2016,,Tulare,FT
Brian Cordeniz,Police Officer,57763.00,10984.00,7469.00,24931.00,76216.00,,101147.00,2016,,Tulare,FT
Arthur Cabello,Police Officer,56280.00,16415.00,4047.00,24339.00,76742.00,,101081.00,2016,,Tulare,FT
Joe Echevarria,Police Officer,61834.00,15902.00,4212.00,18249.00,81948.00,,100197.00,2016,,Tulare,FT
Luis Jaramillo,Police Officer,56676.00,13943.00,5176.00,24387.00,75795.00,,100182.00,2016,,Tulare,FT
Brian Beck,Recreation Manager,74406.00,0.00,772.00,24832.00,75178.00,,100010.00,2016,,Tulare,FT
Mike Saulque,Fire Engineer,60153.00,9782.00,5453.00,24441.00,75388.00,,99829.00,2016,,Tulare,FT
Jason Hooyer,Wastewater Collections  Maintenance Supervisor,58778.00,17674.00,75.00,22201.00,76527.00,,98728.00,2016,,Tulare,FT
Mary Bradford,Fire Fighter/Paramedic,56087.00,16031.00,4510.00,21742.00,76628.00,,98370.00,2016,,Tulare,FT
Michael Derogee,Police Officer,54490.00,16374.00,2841.00,23866.00,73705.00,,97571.00,2016,,Tulare,FT
Derek Burrell,Police Officer,65229.00,7626.00,3091.00,20563.00,75946.00,,96509.00,2016,,Tulare,FT
Francisco Rodriguez,Solid Waste Manager,66448.00,0.00,1540.00,28364.00,67988.00,,96352.00,2016,,Tulare,FT
Eric Wilson,Police Officer,58119.00,12053.00,7087.00,18886.00,77259.00,,96145.00,2016,,Tulare,FT
Sean Smiley,Fire Fighter/Paramedic,56724.00,9091.00,6046.00,23899.00,71861.00,,95760.00,2016,,Tulare,FT
Martin Cervantes,Police Officer,57748.00,13555.00,3479.00,20770.00,74782.00,,95552.00,2016,,Tulare,FT
John Rocha,Police Officer,57553.00,10101.00,3541.00,24202.00,71195.00,,95397.00,2016,,Tulare,FT
Rosamaria Pacheco,Police Officer,65662.00,7499.00,9414.00,12396.00,82575.00,,94971.00,2016,,Tulare,FT
Margaret Fallert,Deputy City Manager,24858.00,0.00,61019.00,8712.00,85877.00,,94589.00,2016,,Tulare,PT
Francisco Nunez,Fire Fighter/Paramedic,60146.00,16550.00,3701.00,14182.00,80397.00,,94579.00,2016,,Tulare,FT
Laurel Barton,Senior Management Analyst,68818.00,0.00,970.00,24560.00,69788.00,,94348.00,2016,,Tulare,FT
J. Dean Johns,Parks Manager,69249.00,0.00,1832.00,23244.00,71081.00,,94325.00,2016,,Tulare,FT
Todd Davis,Police Officer,59721.00,7852.00,2641.00,23923.00,70214.00,,94137.00,2016,,Tulare,FT
Daniel Mendoza Sr.,Water Utility Supervisor,43016.00,24611.00,2913.00,23551.00,70540.00,,94091.00,2016,,Tulare,PT
Eric Trevino,Police Officer,58177.00,16309.00,2567.00,16952.00,77053.00,,94005.00,2016,,Tulare,FT
Timothy Doyle,Water and Wastewater Collections Utility Manager,64179.00,0.00,1690.00,27749.00,65869.00,,93618.00,2016,,Tulare,FT
Rudie Aguilar,Fire Fighter/Paramedic,60037.00,20149.00,5616.00,7594.00,85802.00,,93396.00,2016,,Tulare,FT
Jeremy Jones,Police Officer,59177.00,6826.00,3165.00,24022.00,69168.00,,93190.00,2016,,Tulare,FT
Roberto Cardenas,Fire Fighter/Paramedic,56957.00,9964.00,2873.00,23310.00,69794.00,,93104.00,2016,,Tulare,FT
Jarryd Carvalho,Fire Fighter/Paramedic,54925.00,21452.00,2647.00,13832.00,79024.00,,92856.00,2016,,Tulare,FT
Patrick O'donohoe,Police Sergeant,49753.00,10626.00,6764.00,25643.00,67143.00,,92786.00,2016,,Tulare,PT
Lorraine Zorn,Senior Services Administrator,63028.00,0.00,2013.00,27553.00,65041.00,,92594.00,2016,,Tulare,FT
Ambrose Lopez,Police Officer,61431.00,10529.00,2567.00,17646.00,74527.00,,92173.00,2016,,Tulare,FT
Eduardo Gonzalez,Police Officer,58900.00,14739.00,3383.00,14198.00,77022.00,,91220.00,2016,,Tulare,FT
Paul Miranda,Police Officer,58712.00,14883.00,2815.00,14485.00,76410.00,,90895.00,2016,,Tulare,FT
Norma Martinez,Police Officer,54704.00,6348.00,4876.00,24097.00,65928.00,,90025.00,2016,,Tulare,FT
Jose Colegio,Police Officer,58602.00,13928.00,2497.00,14437.00,75027.00,,89464.00,2016,,Tulare,FT
Ryan Garcia,Police Officer,58801.00,7291.00,5333.00,17598.00,71425.00,,89023.00,2016,,Tulare,FT
Irene Santos,Management Analyst,64240.00,0.00,1366.00,22888.00,65606.00,,88494.00,2016,,Tulare,FT
Larry Regis,Wastewater Treatment Plant Operator II,47316.00,17138.00,38.00,23715.00,64492.00,,88207.00,2016,,Tulare,FT
Dustin Marvin,Police Officer,59012.00,14983.00,6138.00,7695.00,80133.00,,87828.00,2016,,Tulare,FT
Roman Podolkhov,Wastewater Maint Technician II,46924.00,14605.00,2411.00,22990.00,63940.00,,86930.00,2016,,Tulare,FT
Kathleen Aleman,Public Safety Dispatcher II,47021.00,19687.00,350.00,19530.00,67058.00,,86588.00,2016,,Tulare,FT
Shelli Vinson,Fire Inspector III,63088.00,35.00,350.00,22850.00,63473.00,,86323.00,2016,,Tulare,FT
Russell Lasswell,Code Enforcement Officer,61555.00,2112.00,350.00,22229.00,64017.00,,86246.00,2016,,Tulare,FT
Jose Delreal,Water Utility Crew Leader,50712.00,11180.00,0.00,24227.00,61892.00,,86119.00,2016,,Tulare,FT
Andrea Solis,Police Officer,45955.00,12967.00,2678.00,24094.00,61600.00,,85694.00,2016,,Tulare,PT
Rudy Orozco,Evidence Technician,53563.00,11439.00,500.00,20088.00,65502.00,,85590.00,2016,,Tulare,FT
Richard Battad,Fire Fighter/Paramedic,56069.00,12738.00,2690.00,13988.00,71497.00,,85485.00,2016,,Tulare,FT
John Strong,Wastewater Plant Supervisor,61719.00,1141.00,38.00,22263.00,62898.00,,85161.00,2016,,Tulare,FT
Dean Leek,Utility/Purchasing/Revenue Off,56737.00,0.00,1911.00,26394.00,58648.00,,85042.00,2016,,Tulare,FT
Pam Frost,Sr. Public Safety Dispatcher,47632.00,12268.00,350.00,24278.00,60250.00,,84528.00,2016,,Tulare,FT
Christopher Watson,Public Safety Dispatcher II,47930.00,14707.00,350.00,20722.00,62987.00,,83709.00,2016,,Tulare,FT
Tony Trevino,Engineering Assistant,57457.00,0.00,0.00,26156.00,57457.00,,83613.00,2016,,Tulare,FT
Marta Shugart,Crime Analyst,61139.00,0.00,66.00,22348.00,61205.00,,83553.00,2016,,Tulare,FT
James Ussery,Code Enforcement Officer,54715.00,2628.00,350.00,25655.00,57693.00,,83348.00,2016,,Tulare,FT
Steven Allen,Engineering Assistant,56817.00,0.00,0.00,26156.00,56817.00,,82973.00,2016,,Tulare,FT
Martin Turrubiates,Public Works Inspector,57744.00,0.00,75.00,25128.00,57819.00,,82947.00,2016,,Tulare,FT
Bryan Cogburn,Fire Captain,55996.00,7992.00,7685.00,11051.00,71673.00,,82724.00,2016,,Tulare,PT
Arthur Avila,Solid Waste Supervisor,48163.00,10089.00,0.00,24336.00,58252.00,,82588.00,2016,,Tulare,FT
Peter Huerta,Safety & Reg Comp Analyst,58897.00,0.00,1795.00,21819.00,60692.00,,82511.00,2016,,Tulare,FT
Edward Puente,Police Officer,51397.00,12596.00,3767.00,14563.00,67760.00,,82323.00,2016,,Tulare,FT
Albert Reyes,Wastewater Treatment Plant Operator II,52503.00,15234.00,1200.00,13079.00,68937.00,,82016.00,2016,,Tulare,FT
Hollie Tisthammer,Recreation Supervisor,55625.00,0.00,604.00,25019.00,56229.00,,81248.00,2016,,Tulare,FT
Denise Nelson,Payroll Specialist,52862.00,0.00,2901.00,25298.00,55763.00,,81061.00,2016,,Tulare,FT
Ryan Leonardo,Fire Inspector III,58957.00,0.00,350.00,21630.00,59307.00,,80937.00,2016,,Tulare,FT
Joe Correia,Water Treatment Technician,50712.00,2340.00,2815.00,24917.00,55867.00,,80784.00,2016,,Tulare,FT
Glen Neunzig,Public Safety Dispatcher II,44688.00,12322.00,425.00,22962.00,57435.00,,80397.00,2016,,Tulare,FT
Heidi Clark,Librarian,56742.00,0.00,2457.00,21198.00,59199.00,,80397.00,2016,,Tulare,FT
Marlene Mancebo,Solid Waste Supervisor,54660.00,5495.00,0.00,20158.00,60155.00,,80313.00,2016,,Tulare,FT
Raymond Baradat Jr.,Recreation Supervisor,59047.00,0.00,26.00,21238.00,59073.00,,80311.00,2016,,Tulare,FT
Krystle Jacobson,Public Safety Dispatcher II,49059.00,11138.00,350.00,19536.00,60547.00,,80083.00,2016,,Tulare,FT
Marie Rocha,Public Safety Dispatcher II,46940.00,13220.00,350.00,19536.00,60510.00,,80046.00,2016,,Tulare,FT
Frank Linan,Wastewater Maint. Technician I,45622.00,11266.00,75.00,23016.00,56963.00,,79979.00,2016,,Tulare,FT
Cynthia Root,Housing & Grants Specialist,56980.00,0.00,157.00,22327.00,57137.00,,79464.00,2016,,Tulare,FT
Edward Grant,Chief Of Survey Party,57289.00,59.00,300.00,21799.00,57648.00,,79447.00,2016,,Tulare,FT
Kevin Phillips,Parks Maintenance Supervisor,55999.00,2358.00,0.00,20801.00,58357.00,,79158.00,2016,,Tulare,FT
Benjamin Siegel,Management Analyst,57415.00,0.00,9.00,21151.00,57424.00,,78575.00,2016,,Tulare,FT
Melissa Emerson,Librarian,57421.00,0.00,0.00,21090.00,57421.00,,78511.00,2016,,Tulare,FT
Mark Torres,Wastewater Treatment Plant Operator II,47193.00,7079.00,0.00,23799.00,54272.00,,78071.00,2016,,Tulare,FT
Sara Brown,Library Manager,56330.00,0.00,629.00,20682.00,56959.00,,77641.00,2016,,Tulare,PT
Gregory Weirick,Code Enfc Ofc/Sub Housing Cmpl,50130.00,2566.00,350.00,24542.00,53046.00,,77588.00,2016,,Tulare,FT
Michael Capote,Animal Services Officer,45734.00,13503.00,350.00,17963.00,59587.00,,77550.00,2016,,Tulare,FT
Susan Webb,Laboratory Supervisor,54973.00,720.00,995.00,20552.00,56688.00,,77240.00,2016,,Tulare,FT
Clem Wright,Street Supervisor,50116.00,2280.00,75.00,24118.00,52471.00,,76589.00,2016,,Tulare,FT
Steve Hammond,Building Inspector II,51466.00,0.00,0.00,24974.00,51466.00,,76440.00,2016,,Tulare,FT
Tim Mason,Environmental Compliance Insp,42212.00,12015.00,0.00,22012.00,54227.00,,76239.00,2016,,Tulare,FT
Sonia Canaba Villasenor,Police Lieutenant,44002.00,4010.00,15981.00,11824.00,63993.00,,75817.00,2016,,Tulare,PT
Timothy Russell,Water Treatment Technician,50713.00,369.00,0.00,24227.00,51082.00,,75309.00,2016,,Tulare,FT
Terry Cota,Human Resources Analyst,48938.00,0.00,2144.00,24087.00,51082.00,,75169.00,2016,,Tulare,FT
Lori Heeszel,Management Analyst,50606.00,0.00,18.00,24195.00,50624.00,,74819.00,2016,,Tulare,FT
Perlita Lara,Community Service Officer,45930.00,7051.00,2521.00,18939.00,55502.00,,74441.00,2016,,Tulare,FT
Juan Sanchez,Street Maintenance Crew Leader,46916.00,4074.00,0.00,23297.00,50990.00,,74287.00,2016,,Tulare,FT
Robert Rocha,Code Enforcement Officer,51291.00,2102.00,350.00,20391.00,53743.00,,74134.00,2016,,Tulare,FT
Hosvaldo Navarro,Mechanic Ii,52502.00,416.00,1265.00,19519.00,54183.00,,73702.00,2016,,Tulare,FT
Miguel Orosco,Wastewater Collections Maintenance Worker II,39987.00,9141.00,2292.00,22231.00,51420.00,,73651.00,2016,,Tulare,FT
Ralph Gomez,Water Utility Crew Leader,53238.00,221.00,0.00,19695.00,53459.00,,73154.00,2016,,Tulare,FT
Kathy Melendez,Sr. Administrative Assistant,51431.00,895.00,0.00,20006.00,52326.00,,72332.00,2016,,Tulare,FT
Shonna Oneal,Deputy City Clerk/Budgets Cord,48155.00,0.00,5.00,23790.00,48160.00,,71950.00,2016,,Tulare,FT
Cathey Miller,Cost/Budget Acct Analyst/Rpt,53179.00,0.00,0.00,18387.00,53179.00,,71566.00,2016,,Tulare,FT
Jane Zikratch,Librarian,51778.00,0.00,0.00,19708.00,51778.00,,71486.00,2016,,Tulare,FT
Jarrett Robertson,Police Officer,44720.00,5252.00,2641.00,18866.00,52613.00,,71479.00,2016,,Tulare,PT
Carlos Amezcua Jr.,Solid Waste Operator/Street Sweeper,46551.00,6464.00,0.00,18287.00,53015.00,,71302.00,2016,,Tulare,FT
Rickey Murch,Parks Maintenance Technician,49700.00,2632.00,0.00,18857.00,52332.00,,71189.00,2016,,Tulare,FT
Edward Paredez,Wastewater Treatment Plant Operator II,42063.00,6741.00,38.00,22201.00,48842.00,,71043.00,2016,,Tulare,FT
Darla Hill,Police Records Manager,50115.00,51.00,1099.00,19722.00,51265.00,,70987.00,2016,,Tulare,PT
"Anthony Cortez, Jr",Facilities Maint. Technician,50949.00,0.00,0.00,19873.00,50949.00,,70822.00,2016,,Tulare,FT
Greg Ball,Signal Light Technician,50827.00,400.00,38.00,19536.00,51265.00,,70801.00,2016,,Tulare,FT
Michael Reed,Fleet Maintenance Supervisor,46813.00,2.00,500.00,23385.00,47315.00,,70700.00,2016,,Tulare,PT
Daniel Garcia,Senior Solid Waste Maintenance Worker,40074.00,8557.00,0.00,21692.00,48631.00,,70323.00,2016,,Tulare,FT
Jose Moran,Facilities Maint. Technician,46916.00,73.00,0.00,23299.00,46989.00,,70288.00,2016,,Tulare,FT
Marilyn Mccallister,Laboratory Technician,50655.00,0.00,0.00,19445.00,50655.00,,70100.00,2016,,Tulare,FT
Gilbert Williams,Wastewater Treatment Plant Operator II,43759.00,7557.00,0.00,18510.00,51316.00,,69826.00,2016,,Tulare,FT
Herminio Gonzalez,Water Utility Maintenance Worker II,38459.00,8602.00,270.00,22311.00,47331.00,,69642.00,2016,,Tulare,FT
Mark Garcia,Wastewater Collections Maintenance Worker II,40669.00,6574.00,105.00,22137.00,47348.00,,69485.00,2016,,Tulare,FT
Randy Sicks,Senior Solid Waste Operator,40073.00,7262.00,0.00,21771.00,47335.00,,69106.00,2016,,Tulare,FT
John Pimentel,Wastewater Collections Maintenance Crew Leader,44040.00,2450.00,0.00,22596.00,46490.00,,69086.00,2016,,Tulare,FT
Elizabeth Fletcher,Accounting Technician II,48954.25,0.00,0.00,19812.00,48954.25,,68766.25,2016,,Tulare,FT
Kenneth Arroyo,Street Maintenance Worker II,45132.00,5479.00,0.00,18155.00,50611.00,,68766.00,2016,,Tulare,FT
Michael Bruening,Facilities Maint. Technician,45416.00,42.00,0.00,23299.00,45458.00,,68757.00,2016,,Tulare,FT
Paul Echevarria,Transit Coordinator,45416.00,0.00,0.00,23238.00,45416.00,,68654.00,2016,,Tulare,FT
Daniel Grewe,Animal Services Officer,36757.00,10859.00,350.00,20581.00,47966.00,,68547.00,2016,,Tulare,FT
"Gonzalo Ramirez, Jr",Street Maintenance Worker II,41285.00,4754.00,0.00,21565.00,46039.00,,67604.00,2016,,Tulare,FT
Chontelle Adney,Sr. Administrative Assistant,48602.00,0.00,0.00,18940.00,48602.00,,67542.00,2016,,Tulare,FT
Jerry Ruiz,Parks Maintenance Technician,46850.00,1122.00,0.00,19184.00,47972.00,,67156.00,2016,,Tulare,FT
Julia Franco,Community Service Officer,42083.00,1930.00,789.00,21935.00,44802.00,,66737.00,2016,,Tulare,FT
Nathaniel Daughtry,Wastewater Maint. Technician I,44002.00,5349.00,0.00,17375.00,49351.00,,66726.00,2016,,Tulare,FT
Chris Gomez,Water Utility Maintenance Worker II,42890.00,1217.00,0.00,22311.00,44107.00,,66418.00,2016,,Tulare,FT
Jose Garcia,Street Sweeper Operator,41154.00,3245.00,0.00,21903.00,44399.00,,66302.00,2016,,Tulare,FT
Steven Garcia,Community Service Officer,45001.00,2307.00,388.00,18402.00,47696.00,,66098.00,2016,,Tulare,FT
Johnnie Patterson,Senior Solid Waste Operator,39095.00,5056.00,0.00,21773.00,44151.00,,65924.00,2016,,Tulare,FT
Vincent Acevedo,Solid Waste Operator,41534.00,6364.00,0.00,17918.00,47898.00,,65816.00,2016,,Tulare,FT
Carlos Soto,Graffiti Removal Operator,39306.00,4821.00,75.00,21590.00,44202.00,,65792.00,2016,,Tulare,FT
Christopher Maynes,Parks Maintenance Worker II,44905.00,1031.00,1405.00,18437.00,47341.00,,65778.00,2016,,Tulare,FT
Jose Gonzalez,Street Sweeper Operator,41226.00,2238.00,225.00,21903.00,43689.00,,65592.00,2016,,Tulare,FT
Jaime Aguilera,Parks Maintenance Worker II,44905.00,1085.00,1126.00,18351.00,47116.00,,65467.00,2016,,Tulare,FT
Darryl Dicks Ii,Senior Solid Waste Operator,41423.00,2338.00,0.00,21598.00,43761.00,,65359.00,2016,,Tulare,FT
Britney Herrera,Public Safety Dispatcher I,35090.00,9748.00,350.00,20076.00,45188.00,,65264.00,2016,,Tulare,FT
Maryeann Morris,Administrative Assistant,46667.00,0.00,0.00,18591.00,46667.00,,65258.00,2016,,Tulare,FT
Samuel Johnson,Water Utility Maintenance Worker II,42390.00,474.00,0.00,22311.00,42864.00,,65175.00,2016,,Tulare,FT
Kristen Taylor,Accounting Technician II,42559.00,0.00,38.00,22484.00,42597.00,,65081.00,2016,,Tulare,FT
Lucie Brown,Administrative Assistant,45713.00,705.00,0.00,18591.00,46418.00,,65009.00,2016,,Tulare,FT
