Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon Newby J,District Manager & Engineer,234695.72,0.00,12189.12,39774.84,246884.84,,286659.68,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Edward H Oyama,Director of Engineer & Operations,187016.67,0.00,17227.24,44424.61,204243.91,,248668.52,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Lesha Luu,Director of Administration & Info Svc.,180681.06,0.00,26400.74,19353.64,207081.80,,226435.44,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Gilbert R Acosta,Information Services Coordinator,141189.68,0.00,21060.64,27134.48,162250.32,,189384.80,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Kelvin D Hatchett,Operations Supervisor,131117.64,0.00,8506.72,40321.35,139624.36,,179945.71,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Kelly Carroll,WVCWP Program Manager,140462.40,0.00,9319.29,25084.49,149781.69,,174866.18,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Alan Kam,Senior Civil Engineer,126617.60,0.00,20231.64,25402.50,146849.24,,172251.74,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Phuong Vu,Senior Accountant,125753.68,0.00,20460.64,25415.00,146214.32,,171629.32,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Mark L Garrett,Maintenance Lead Worker (Specialty),93613.87,17758.63,26628.63,21464.20,138001.13,,159465.33,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Patrick J Salandro,Assistant Engineer - Permits/Mapping,106765.74,0.00,4551.90,38982.00,111317.64,,150299.64,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Jorge L Picado,Assistant Engineer,106685.71,272.21,19043.64,22876.24,126001.56,,148877.80,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Robert J Panelli,Supervising Lead Worker,101204.93,2596.57,16029.09,27914.62,119830.59,,147745.21,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Chad C Pozas,Maintenance Lead Worker (Specialty),93644.64,5595.85,17263.13,28311.89,116503.62,,144815.51,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Teejay G Deleon,GIS Analyst,100832.51,0.00,4876.63,38315.43,105709.14,,144024.57,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Mark K Bristow,Maintenance Lead Worker (Specialty),93644.64,1625.63,21419.33,21461.73,116689.60,,138151.33,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Doug S Gillette,Maintenance Worker II (Specialty),83910.67,8487.97,8385.38,36342.06,100784.02,,137126.08,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
