Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katie Kohler,SUPERINTENDENT/PRINCIPAL,84279.48,0.00,3716.00,18958.54,87995.48,,106954.02,2018,,Chicago Park Community Charter,""
Robin R Johnston,ELEMENTARY TEACHER,75006.76,0.00,1670.00,20876.87,76676.76,,97553.63,2018,,Chicago Park Community Charter,""
Dan H Zeisler,SUPERINTENDENT,70291.15,0.00,0.00,20922.30,70291.15,,91213.45,2018,,Chicago Park Community Charter,""
Claudette A Kephart-Watters,ELEMENTARY TEACHER,61164.34,0.00,90.00,18496.83,61254.34,,79751.17,2018,,Chicago Park Community Charter,""
Michael I Woodlee,MIDDLE SCHOOL CORE TEACHER,57135.92,0.00,485.95,19031.18,57621.87,,76653.05,2018,,Chicago Park Community Charter,""
Rebecca J Davis,RESOURCE SPECIALIST TEACHER,54823.93,0.00,-657.70,19371.56,54166.23,,73537.79,2018,,Chicago Park Community Charter,""
Amy E Cimino,MIDDLE SCHOOL CORE TEACHER,59085.38,0.00,800.00,9869.38,59885.38,,69754.76,2018,,Chicago Park Community Charter,""
Dana M Winquest,ADMINISTRATIVE SECRETARY,44895.00,0.00,3349.20,17332.44,48244.20,,65576.64,2018,,Chicago Park Community Charter,""
Michelle A Price,ELEMENTARY TEACHER,45248.40,0.00,2748.20,17558.00,47996.60,,65554.60,2018,,Chicago Park Community Charter,""
Andrew J Brooding,ELEMENTARY TEACHER,47519.07,0.00,1630.00,15435.86,49149.07,,64584.93,2018,,Chicago Park Community Charter,""
Anne M Padget,BUSINESS OFFICIAL,42778.50,0.00,4095.36,11788.14,46873.86,,58662.00,2018,,Chicago Park Community Charter,""
Jennifer C Scarbrough,BUSINESS OFFICIAL,40227.56,0.00,0.00,8268.30,40227.56,,48495.86,2018,,Chicago Park Community Charter,""
Mary A Morgan,ELEMENTARY TEACHER,37408.38,0.00,0.00,10196.75,37408.38,,47605.13,2018,,Chicago Park Community Charter,""
Rachel I Wegman,ELEMENTARY TEACHER,25156.92,0.00,0.00,11802.37,25156.92,,36959.29,2018,,Chicago Park Community Charter,""
Julie L Cilenti,MIDDLE SCHOOL CORE TEACHER,26936.34,0.00,357.00,4443.33,27293.34,,31736.67,2018,,Chicago Park Community Charter,""
Jenna Gross,MIDDLE SCHOOL CORE TEACHER,25017.75,0.00,125.00,4198.30,25142.75,,29341.05,2018,,Chicago Park Community Charter,""
David R Kish,MAINTENANCE TECHNICIAN,18609.90,0.00,1371.54,7043.53,19981.44,,27024.97,2018,,Chicago Park Community Charter,""
Holly Klang,ELEMENTARY TEACHER,21721.85,0.00,0.00,3627.55,21721.85,,25349.40,2018,,Chicago Park Community Charter,""
Audra S Delany,ELEMENTARY TEACHER,20998.00,0.00,0.00,3506.65,20998.00,,24504.65,2018,,Chicago Park Community Charter,""
Jad M Funk,DIRECTOR OF TECHNOLOGY,20603.13,0.00,1125.39,0.00,21728.52,,21728.52,2018,,Chicago Park Community Charter,""
Maria E Garcia,INSTRUCTIONAL ASSISTANT,15147.72,0.00,1049.88,3128.69,16197.60,,19326.29,2018,,Chicago Park Community Charter,""
Robin M Fields,INSTRUCTIONAL ASSISTANT,12706.71,0.00,2479.09,2693.17,15185.80,,17878.97,2018,,Chicago Park Community Charter,""
Richard E Ramirez,CUSTODIAN,14256.30,0.00,171.15,0.00,14427.45,,14427.45,2018,,Chicago Park Community Charter,""
Dawn Withrow,SCHOOL SECRETARY,8479.00,0.00,443.95,1850.00,8922.95,,10772.95,2018,,Chicago Park Community Charter,""
Cheryl Bower,SPECIAL ED INSTRUCTIONAL ASST,9191.65,0.00,1237.75,0.00,10429.40,,10429.40,2018,,Chicago Park Community Charter,""
Lisa M O'Sullivan,SPECIAL ED INSTRUCTIONAL ASST,9448.63,0.00,647.81,0.00,10096.44,,10096.44,2018,,Chicago Park Community Charter,""
Jennifer A Fortin,SCHOOL CLERK,7001.62,0.00,301.99,1319.17,7303.61,,8622.78,2018,,Chicago Park Community Charter,""
Kathryn K Devine,SPEECH & LANGUAGE PATHOLOGIST,6672.78,0.00,75.17,1098.54,6747.95,,7846.49,2018,,Chicago Park Community Charter,""
