Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Gibson,Bat Chief-Trng,140196.16,62424.60,6096.50,86300.16,208717.26,,295017.42,2013,,El Cerrito,""
Lance J Maples,Fire Chief,177366.25,0.00,7546.78,102653.11,184913.03,,287566.14,2013,,El Cerrito,""
Sylvia M Moir,Police Chief,179565.56,0.00,19408.52,82438.77,198974.08,,281412.85,2013,,El Cerrito,""
Rune Hoyer-Nielsen,Fire Capt/Paramedic,129853.76,65370.06,725.00,81531.22,195948.82,,277480.04,2013,,El Cerrito,""
Thomas K Mccullagh,Fire Captain,118000.79,88203.46,725.00,69519.86,206929.25,,276449.11,2013,,El Cerrito,""
David B Ciappara,Fire Capt/Paramedic/FPO,135523.22,57116.72,725.00,77430.15,193364.94,,270795.09,2013,,El Cerrito,""
Scott Hanin,City Manager,179412.34,0.00,12744.87,78627.58,192157.21,,270784.79,2013,,El Cerrito,""
Chris S Renshaw,Fire Eng/Paramedic,120985.51,70729.93,725.00,77679.35,192440.44,,270119.79,2013,,El Cerrito,""
Mark H Figueira,Fire Capt/Paramedic,129853.81,56694.64,725.00,81531.28,187273.45,,268804.73,2013,,El Cerrito,""
Jarl Grunseth,Fire Captain,118046.96,69029.23,725.00,76358.40,187801.19,,264159.59,2013,,El Cerrito,""
Brian P Cheshareck,Fire Capt/Paramedic,124530.73,59593.10,725.00,79207.84,184848.83,,264056.67,2013,,El Cerrito,""
Jeffrey L Thomas,Fire Captain,118000.78,68036.94,725.00,76338.36,186762.72,,263101.08,2013,,El Cerrito,""
Michael W Regan,Police Captain,146799.03,0.00,20564.06,95517.65,167363.09,,262880.74,2013,,El Cerrito,""
Robert K Janes,Fire Capt/Paramedic,129803.04,50081.78,725.00,81509.34,180609.82,,262119.16,2013,,El Cerrito,""
Michael J Bond,Fire-Bat Chief,133765.31,29541.33,5957.02,83245.31,169263.66,,252508.97,2013,,El Cerrito,""
Traviss D Crumpacker,Fire Eng/Paramedic,113744.07,55955.71,725.00,74476.30,170424.78,,244901.08,2013,,El Cerrito,""
Jose L Castrejon,Fire Captain,118204.58,47815.63,725.00,76427.49,166745.21,,243172.70,2013,,El Cerrito,""
Michael R Pigoni,Fire-Bat Chief,134672.19,30555.02,725.00,68497.57,165952.21,,234449.78,2013,,El Cerrito,""
Laurence Carr,Fire-Bat Chief,130050.17,21727.55,725.00,81639.37,152502.72,,234142.09,2013,,El Cerrito,""
Stephen J Bonini,Police Lieutenant,128415.94,0.00,14819.08,85727.39,143235.02,,228962.41,2013,,El Cerrito,""
Robert S De La Campa,Police Lieutenant,128997.83,0.00,12299.37,86543.78,141297.20,,227840.98,2013,,El Cerrito,""
Mathew J Alexander,Fire Eng/Paramedic,114521.27,36607.51,725.00,74822.57,151853.78,,226676.35,2013,,El Cerrito,""
David P Cesmat,Fire Eng/Paramedic,113744.07,37430.66,725.00,74476.30,151899.73,,226376.03,2013,,El Cerrito,""
Paul A Keith,Police Lieutenant,128997.83,0.00,10997.63,84831.30,139995.46,,224826.76,2013,,El Cerrito,""
David K Hood,FF/Paramed,105932.91,43033.12,725.00,71054.13,149691.03,,220745.16,2013,,El Cerrito,""
Peter C Benson,Fire Eng/Paramedic,113744.07,27563.60,725.00,74476.30,142032.67,,216508.97,2013,,El Cerrito,""
Shawn D Maples,Police Sergeant,117638.65,4937.11,12838.94,80270.31,135414.70,,215685.01,2013,,El Cerrito,""
Scott Cliatt,Pol Sgt/Det,117638.65,6394.17,10468.41,80729.23,134501.23,,215230.46,2013,,El Cerrito,""
Lauren S Caputo,Police Sergeant,112043.55,23130.30,7901.88,70301.91,143075.73,,213377.64,2013,,El Cerrito,""
David W Hartung,Police Sergeant,116337.05,23931.11,15797.93,56774.09,156066.09,,212840.18,2013,,El Cerrito,""
Michael Cassidy,Fire Engineer,103426.29,38345.90,725.00,69955.60,142497.19,,212452.79,2013,,El Cerrito,""
Kathryn M Halligan,Fire Engineer,103622.30,37152.10,725.00,70042.54,141499.40,,211541.94,2013,,El Cerrito,""
Damien J Carrion,FF/Paramed,105754.83,33058.25,725.00,70975.04,139538.08,,210513.12,2013,,El Cerrito,""
John-Tracy Wahrlich,Police Corporal,104079.41,18829.82,7613.82,73482.77,130523.05,,204005.82,2013,,El Cerrito,""
David M Yun,Fire Eng/Paramedic,113739.96,23694.40,5896.68,60150.84,143331.04,,203481.88,2013,,El Cerrito,""
Joseph A Grupalo,Firefighter,97117.29,38352.39,725.00,67199.12,136194.68,,203393.80,2013,,El Cerrito,""
Ian J Wong,Police Sergeant,110552.13,7755.62,7901.88,76484.37,126209.63,,202694.00,2013,,El Cerrito,""
Robert T Murphy,FF/Paramed,106466.30,35188.05,4981.94,55960.32,146636.29,,202596.61,2013,,El Cerrito,""
Gary B Ii Johnson,Fire Eng/Paramedic,113744.07,28724.85,725.00,58882.36,143193.92,,202076.28,2013,,El Cerrito,""
Gilbert M Tang,Police Corporal,103314.93,26825.26,7704.57,63606.77,137844.76,,201451.53,2013,,El Cerrito,""
Karen E Pinkos,Asst City Manager,145814.77,0.00,9508.26,45710.96,155323.03,,201033.99,2013,,El Cerrito,""
David R Wentworth,Police Sergeant,112036.93,10028.54,7901.88,70298.03,129967.35,,200265.38,2013,,El Cerrito,""
Joshua J Del Prado,Pol Officer/Det/Motor,97558.75,16236.72,13929.76,71781.76,127725.23,,199506.99,2013,,El Cerrito,""
Joseph A Gagne,Fire Engineer,108799.71,10693.42,725.00,72265.93,120218.13,,192484.06,2013,,El Cerrito,""
Thomas J Jr Wade,FF/Paramed,105680.86,28051.95,725.00,55348.67,134457.81,,189806.48,2013,,El Cerrito,""
Paul W Cooper,Police Officer,89456.88,24426.36,7930.83,65640.69,121814.07,,187454.76,2013,,El Cerrito,""
Cheryl A Silva-Morse,City Clerk,121572.00,0.00,6890.72,55147.37,128462.72,,183610.09,2013,,El Cerrito,""
James T Chan,Info Systems Manager,121296.76,0.00,6232.63,55067.50,127529.39,,182596.89,2013,,El Cerrito,""
Michael A Hernandez,Police Corporal,99627.13,21377.80,4719.82,54626.84,125724.75,,180351.59,2013,,El Cerrito,""
Bailey Thepkaysone,Police Officer,93467.56,8580.44,7306.20,68674.43,109354.20,,178028.63,2013,,El Cerrito,""
Donovan J Brosas,Police Corporal,96842.74,17953.70,14737.53,47982.83,129533.97,,177516.80,2013,,El Cerrito,""
Rogelio Alvarez,Police Officer,91264.26,14694.41,4891.67,66645.61,110850.34,,177495.95,2013,,El Cerrito,""
Jeffrey D Albrandt,Pol Officer/Det/Motor,94034.98,2831.92,10114.76,70183.61,106981.66,,177165.27,2013,,El Cerrito,""
Edwin S Jacala,Pol Officer/Det/Motor,93171.75,14782.73,11918.96,57211.97,119873.44,,177085.41,2013,,El Cerrito,""
Melanie A Mintz,Comm Dev Director,117597.65,0.00,3900.00,54138.84,121497.65,,175636.49,2013,,El Cerrito,""
Candice M Emert,Fire Engineer,108204.42,10275.42,725.00,56411.36,119204.84,,175616.20,2013,,El Cerrito,""
Christopher M Purdy,Police Officer,92414.40,10374.68,3826.36,66688.76,106615.44,,173304.20,2013,,El Cerrito,""
Aaron J Leone,Police Officer,94168.87,19530.66,6211.69,52894.15,119911.22,,172805.37,2013,,El Cerrito,""
Sidney E Hubbs,Police Officer,93871.07,6709.96,3826.36,67315.89,104407.39,,171723.28,2013,,El Cerrito,""
Yvetteh D Ortiz,PW Director/City Eng,120709.22,0.00,12174.54,36588.62,132883.76,,169472.38,2013,,El Cerrito,""
Brian J Elder,Police Officer,93120.08,9370.26,4479.84,61642.42,106970.18,,168612.60,2013,,El Cerrito,""
Saul Aguilar,Police Officer,77329.45,31641.63,4719.82,53598.29,113690.90,,167289.19,2013,,El Cerrito,""
Christopher W Jones,Recreation Director,118440.13,0.00,8455.39,38746.99,126895.52,,165642.51,2013,,El Cerrito,""
Sukari L Beshears,Human Resources Manager,107971.63,0.00,3900.00,51677.49,111871.63,,163549.12,2013,,El Cerrito,""
Carlos E Maldonado,Pol Officer/Det/Motor,83228.31,6981.69,17262.17,54928.53,107472.17,,162400.70,2013,,El Cerrito,""
Edward W Li,Pol Officer/Det/Motor,93519.19,9509.61,10209.54,44242.71,113238.34,,157481.05,2013,,El Cerrito,""
Zachary F Wells,Police Officer,81245.81,8565.23,4425.14,62017.83,94236.18,,156254.01,2013,,El Cerrito,""
Richard M Strang,Pol Officer/Det/Motor,94125.25,4287.94,9009.64,43977.04,107422.83,,151399.87,2013,,El Cerrito,""
Geoffrey A Thomas,Senior Program Manager,94926.00,0.00,7551.00,48358.98,102477.00,,150835.98,2013,,El Cerrito,""
Matthew C Wong,Police Officer,79791.13,21972.96,3519.92,45386.71,105284.01,,150670.72,2013,,El Cerrito,""
Lisa K Malek-Zadeh,Finance Director/City Treasurer,111150.74,0.00,3300.00,35603.63,114450.74,,150054.37,2013,,El Cerrito,""
Garth D Schultz,Admin Analyst III,89314.29,0.00,6534.77,46969.40,95849.06,,142818.46,2013,,El Cerrito,""
Robert J Jr Chalk,Pol Officer/Det/Motor,71840.83,13357.27,13831.07,42105.17,99029.17,,141134.34,2013,,El Cerrito,""
Angela M Payne,Police Corporal,79364.44,1354.09,15786.86,43443.92,96505.39,,139949.31,2013,,El Cerrito,""
Noel M Ibalio,Senior Planner,85619.85,0.00,7193.07,45991.29,92812.92,,138804.21,2013,,El Cerrito,""
Kristin S Arnaiz,Police Officer,79812.22,8633.71,11529.56,37386.49,99975.49,,137361.98,2013,,El Cerrito,""
Dwayne A Dalman,Sr Program Mgr,83644.53,0.00,5635.09,45488.84,89279.62,,134768.46,2013,,El Cerrito,""
Mario R Guzman,Police Officer,66228.70,43.99,21252.75,46668.36,87525.44,,134193.80,2013,,El Cerrito,""
Lori C Trevino,Admin Analyst III,93067.51,0.00,12587.43,28046.82,105654.94,,133701.76,2013,,El Cerrito,""
William A Driscoll,Maint Svcs Superintendent,84610.59,0.00,3254.25,45734.67,87864.84,,133599.51,2013,,El Cerrito,""
Craig A Long,Police Officer,76120.62,8316.97,11596.35,36120.05,96033.94,,132153.99,2013,,El Cerrito,""
Suzanne R Iarla,Admin Analyst III,84154.22,0.00,3900.00,38800.06,88054.22,,126854.28,2013,,El Cerrito,""
Mario P Gonzalez,Recycl Ops Supervisor,71706.18,5706.19,3903.07,43862.86,81315.44,,125178.30,2013,,El Cerrito,""
Stephen M Pree,Program Manager,72527.91,0.00,6689.54,42660.75,79217.45,,121878.20,2013,,El Cerrito,""
Jose Jaramillo,Maint/Recyc Lead Wkr,54568.87,16462.98,3734.63,39387.01,74766.48,,114153.49,2013,,El Cerrito,""
Bridget M Cooney,Recreation Supervisor,67762.20,0.00,3900.00,41448.72,71662.20,,113110.92,2013,,El Cerrito,""
Louie G Montemayor,Plan Chkr II,69548.69,219.36,0.00,43008.94,69768.05,,112776.99,2013,,El Cerrito,""
David Tam,Police Officer,44023.65,69.85,25068.71,43234.20,69162.21,,112396.41,2013,,El Cerrito,""
Maria T Sanders,Admin Analyst III,78230.06,0.00,4075.51,29293.18,82305.57,,111598.75,2013,,El Cerrito,""
Sean M Moss,Senior Planner,73134.55,0.00,6712.87,31478.13,79847.42,,111325.55,2013,,El Cerrito,""
Steven R Rhodus,Police Officer,74367.22,9350.16,8345.93,19132.74,92063.31,,111196.05,2013,,El Cerrito,""
Margaret M Kavanaugh-Lynch,Development Svcs Mgr,78461.08,0.00,6957.86,22643.64,85418.94,,108062.58,2013,,El Cerrito,""
Samantha E Wendling,Admin Analyst II,67180.76,0.00,2525.00,36109.09,69705.76,,105814.85,2013,,El Cerrito,""
Alicia Ramos-Banales,Senior Pol Records Specialist,56740.17,1494.09,3579.40,41825.34,61813.66,,103639.00,2013,,El Cerrito,""
Jong Bong Ma,Info Systems Technician,61491.92,0.00,600.08,40990.69,62092.00,,103082.69,2013,,El Cerrito,""
Cheryl A Mosby,Human Resources Technician,60175.97,392.46,1000.00,40742.21,61568.43,,102310.64,2013,,El Cerrito,""
Fernando H Herrera,Maint/Recyc Wkr,49617.24,13034.54,1941.26,37613.93,64593.04,,102206.97,2013,,El Cerrito,""
Alejandro Martinez,Maint/Recyc Wkr,49617.23,11951.31,0.00,37613.93,61568.54,,99182.47,2013,,El Cerrito,""
Corinne I Diaz,Recreation Supervisor,67735.32,0.00,11909.64,19255.09,79644.96,,98900.05,2013,,El Cerrito,""
Saied Aminian,Engineering Technician,63443.72,96.16,0.00,34537.83,63539.88,,98077.71,2013,,El Cerrito,""
Janet K Bilbas,Recreation Supervisor,67691.97,0.00,3900.00,25836.69,71591.97,,97428.66,2013,,El Cerrito,""
Arturo Ortega,Custodial Leadworker,54557.49,679.70,2134.55,38951.21,57371.74,,96322.95,2013,,El Cerrito,""
Chi T Lee,Police Officer,65420.93,4975.51,8504.17,16474.90,78900.61,,95375.51,2013,,El Cerrito,""
Jorge G Martinez,Maint/Recy Wkr,49617.27,6460.87,0.00,37613.92,56078.14,,93692.06,2013,,El Cerrito,""
Vivian L Brandt,Recreation Supervisor,63929.00,0.00,10984.19,18126.18,74913.19,,93039.37,2013,,El Cerrito,""
Anthony E Michalek,Firefighter,46045.08,14521.57,437.80,31193.78,61004.45,,92198.23,2013,,El Cerrito,""
Veronica R Mcelroy,Police Records Specialist,50235.78,0.00,2253.89,39532.28,52489.67,,92021.95,2013,,El Cerrito,""
Terry F Schillinger,Pol Officer/Det/Motor,41525.29,3962.35,16153.80,30282.44,61641.44,,91923.88,2013,,El Cerrito,""
Roxana Ayala,Police Records Specialist,50104.47,0.00,1924.90,39392.39,52029.37,,91421.76,2013,,El Cerrito,""
Fabian Herrera,Maint/Recyc Wkr,43915.46,9669.78,821.51,36070.82,54406.75,,90477.57,2013,,El Cerrito,""
Craig Johnson,Bldg Insp I,63443.72,0.00,8009.64,18518.61,71453.36,,89971.97,2013,,El Cerrito,""
Raul B Martinez,Maint/Recy Wkr,49656.11,6820.26,0.00,30805.91,56476.37,,87282.28,2013,,El Cerrito,""
Ernest E Visconti,Prov Bldg Insp I,61119.79,146.58,0.00,24999.06,61266.37,,86265.43,2013,,El Cerrito,""
Benjamin F Faulkner,FF/Paramed,46686.40,14972.79,409.94,23594.94,62069.13,,85664.07,2013,,El Cerrito,""
Anthony L Billups,Comm Svcs Coordinator,51009.47,755.75,1458.75,31172.39,53223.97,,84396.36,2013,,El Cerrito,""
Shielaugh B Divelbiss,Comm Svcs Coordinator,50906.37,0.00,1989.21,31144.42,52895.58,,84040.00,2013,,El Cerrito,""
Hilde C Myall,Sr Program Mgr,55034.08,0.00,4928.12,23529.05,59962.20,,83491.25,2013,,El Cerrito,""
Alexander M Abetkov,Police Officer,48468.36,6706.51,4796.72,22966.67,59971.59,,82938.26,2013,,El Cerrito,""
Loretta M Framsted,Account Clerk Technician,50293.91,97.16,600.08,31141.11,50991.15,,82132.26,2013,,El Cerrito,""
Laurenteen C Brazil,Mgmt Asst,53776.82,189.36,10113.64,16553.28,64079.82,,80633.10,2013,,El Cerrito,""
Melanie A Braun,Bldg Permit Tech III,56469.01,178.10,0.00,23874.72,56647.11,,80521.83,2013,,El Cerrito,""
Karanja A Morris,Maint/Recy Wkr - Entry,38363.46,5291.48,0.00,34567.82,43654.94,,78222.76,2013,,El Cerrito,""
Joshua F Evans,Police Officer,36792.65,7417.03,7717.75,26254.60,51927.43,,78182.03,2013,,El Cerrito,""
Dianna L Elder,Maint/Recy Wkr,49617.27,4970.56,1294.17,22019.96,55882.00,,77901.96,2013,,El Cerrito,""
Esther D Banuelos,Comm Svcs Coordinator,50972.49,327.52,3589.29,22819.60,54889.30,,77708.90,2013,,El Cerrito,""
Sheryl Shute,Comm Svcs Coordinator,50915.21,1807.53,2326.14,22641.76,55048.88,,77690.64,2013,,El Cerrito,""
Diane E Nakano,Police Records Specialist,50104.49,0.00,2253.89,23899.69,52358.38,,76258.07,2013,,El Cerrito,""
Bill A Lewis,Property & Evidence Spec,52365.10,0.00,7474.19,16009.10,59839.29,,75848.39,2013,,El Cerrito,""
Yoko Nunokawa,Account Clerk Technician,50293.94,423.00,2567.81,22365.75,53284.75,,75650.50,2013,,El Cerrito,""
Liza Espadilla,Admin Clerk/Specialist,43740.80,281.77,2083.24,29367.42,46105.81,,75473.23,2013,,El Cerrito,""
Aaron J Schwartzman,FF/Paramed,43320.58,16785.46,382.08,14576.59,60488.12,,75064.71,2013,,El Cerrito,""
Leo B Martinez,Cust II,37223.77,463.83,2066.61,34259.49,39754.21,,74013.70,2013,,El Cerrito,""
Paul E Zuniga,Maint/Recy Wkr,38029.59,3583.51,2634.16,29677.06,44247.26,,73924.32,2013,,El Cerrito,""
Griselda Ortega,Custodian,37273.64,0.00,0.00,34272.97,37273.64,,71546.61,2013,,El Cerrito,""
Clyde K Cheng,Police Officer,34303.52,5740.21,12450.56,18975.42,52494.29,,71469.71,2013,,El Cerrito,""
Nina A Johnson,Account Clerk Technician,36742.90,39.36,0.00,34157.21,36782.26,,70939.47,2013,,El Cerrito,""
Luthera Powell,Childcare Teacher,34940.59,22.78,0.00,33641.54,34963.37,,68604.91,2013,,El Cerrito,""
Donald R Inserra,Custodian,37223.78,169.26,1582.55,27711.30,38975.59,,66686.89,2013,,El Cerrito,""
Sarah E Dibenedetto,Mgmt Asst,45673.47,0.00,0.00,20952.83,45673.47,,66626.30,2013,,El Cerrito,""
Justin D Torres,Forklift Operator,32247.17,1405.65,0.00,32912.38,33652.82,,66565.20,2013,,El Cerrito,""
Joseph J Bradshaw,PT Senior Engineer (PE,66507.44,0.00,0.00,0.00,66507.44,,66507.44,2013,,El Cerrito,""
Raymond L Finley,Custodian,37223.81,169.26,1456.37,27440.96,38849.44,,66290.40,2013,,El Cerrito,""
Jaime F Jakubczak,Bldg Insp I,36950.20,0.00,8306.99,19714.55,45257.19,,64971.74,2013,,El Cerrito,""
Melanie A West,Childcare Teacher,34940.62,0.00,2367.04,27093.37,37307.66,,64401.03,2013,,El Cerrito,""
Judy V Brusatori,Comm Svcs Coordinator,42479.98,143.67,9009.64,12348.68,51633.29,,63981.97,2013,,El Cerrito,""
Lane I Matsui,Pol Officer/Det/Motor,32498.04,2625.95,8142.52,17445.13,43266.51,,60711.64,2013,,El Cerrito,""
Jerry D Jr Showalter,Prov Comm Svcs Coordinator,37736.99,139.08,0.00,22091.49,37876.07,,59967.56,2013,,El Cerrito,""
Kenneth J Hashimoto,Police Officer,42921.02,1941.16,1690.38,9738.81,46552.56,,56291.37,2013,,El Cerrito,""
Lisa C Patrick-Ramos,Management Assistant,37863.60,1125.91,0.00,13673.46,38989.51,,52662.97,2013,,El Cerrito,""
James D O'driscoll,Police Officer,40620.02,611.09,1653.46,9201.07,42884.57,,52085.64,2013,,El Cerrito,""
Susan A Ortega,Prov Admin Clerk Specialist,36040.03,191.48,4147.53,10687.06,40379.04,,51066.10,2013,,El Cerrito,""
Craig L Hunt,Maint/Recyc Wkr,23639.76,94.01,11202.70,10435.83,34936.47,,45372.30,2013,,El Cerrito,""
Constance B Nie,Admin Clerk Specialist,26923.56,7.89,4256.94,12361.49,31188.39,,43549.88,2013,,El Cerrito,""
Russell W Taylor,Police Officer,25881.66,1635.57,350.72,9028.37,27867.95,,36896.32,2013,,El Cerrito,""
Jacob A Reed,Police Officer,18897.24,1476.36,1063.34,15358.46,21436.94,,36795.40,2013,,El Cerrito,""
Robert C Ochoa,Police Officer,19343.54,1059.88,2737.23,13086.42,23140.65,,36227.07,2013,,El Cerrito,""
Emily B Alter,PT Admin Analyst I,35752.84,0.00,0.00,0.00,35752.84,,35752.84,2013,,El Cerrito,""
Precilla C Mandujano,Management Assistant,24043.61,0.00,0.00,9960.99,24043.61,,34004.60,2013,,El Cerrito,""
Olive A Kaplanis,OH AST/SrVamDsp,25706.67,0.00,0.00,6850.86,25706.67,,32557.53,2013,,El Cerrito,""
Adriana M Murtaza,Aide 4R/Child Teacher,24784.33,283.99,0.00,6599.02,25068.32,,31667.34,2013,,El Cerrito,""
Azadeh Honarmand,Aide 4R/Child Teacher,23824.61,6.08,0.00,6342.88,23830.69,,30173.57,2013,,El Cerrito,""
Sarah A Perez,Police Records Specialist,22170.58,0.00,3547.45,3941.00,25718.03,,29659.03,2013,,El Cerrito,""
Jesus Gomez-Castaneda,Police Officer,18404.74,898.67,2532.70,4796.69,21836.11,,26632.80,2013,,El Cerrito,""
Kimberly L Marcos,OH AST/SrVamDsp,20894.87,0.00,0.00,5547.20,20894.87,,26442.07,2013,,El Cerrito,""
Tamera L Boyakins,Cust I/Childcare Aide/Aide 3,24087.41,179.13,0.00,1817.67,24266.54,,26084.21,2013,,El Cerrito,""
Adrian M Resendez,Aide 4R/Child Teacher,19651.49,141.23,0.00,5213.17,19792.72,,25005.89,2013,,El Cerrito,""
Michael A Harvey,Coach/Rentals,19710.70,0.00,0.00,5230.33,19710.70,,24941.03,2013,,El Cerrito,""
Dylan T James,Coach/Rentals,19328.45,0.00,0.00,5129.67,19328.45,,24458.12,2013,,El Cerrito,""
John H Molica,PT Parking Enforcement Rep,24156.45,0.00,0.00,0.00,24156.45,,24156.45,2013,,El Cerrito,""
Keri M Pock,Coach/Rentals,18623.58,0.00,0.00,4934.32,18623.58,,23557.90,2013,,El Cerrito,""
Charles C Alabanza,Coach/Rentals,18448.50,127.64,0.00,4891.26,18576.14,,23467.40,2013,,El Cerrito,""
Stephen M Dunkle,Coach/Rentals,18220.61,0.00,0.00,4370.89,18220.61,,22591.50,2013,,El Cerrito,""
Howard D Hickman,PT Parking Enforcement Rep,22309.42,0.00,0.00,0.00,22309.42,,22309.42,2013,,El Cerrito,""
Natasha V Jacobs,Aide 4R/Child Teacher,16509.61,235.38,0.00,4362.82,16744.99,,21107.81,2013,,El Cerrito,""
Gerardo G Avila,PT Senior Engineer (PE),20168.68,0.00,0.00,0.00,20168.68,,20168.68,2013,,El Cerrito,""
Alex Tran,Coach/Rentals,15881.03,0.00,17.36,4200.66,15898.39,,20099.05,2013,,El Cerrito,""
Antonio Q Lemus,Cust II,19213.11,543.43,0.00,0.00,19756.54,,19756.54,2013,,El Cerrito,""
Jesus A Sandoval,Custodian,17488.83,324.42,0.00,0.00,17813.25,,17813.25,2013,,El Cerrito,""
Leah G Linden,Coach/Rentals,14061.55,0.00,0.00,3712.27,14061.55,,17773.82,2013,,El Cerrito,""
Charles R Iii Price,Cust I/Childcare Aide/Aide 3,15754.26,112.21,0.00,0.00,15866.47,,15866.47,2013,,El Cerrito,""
Edward Nodal,Admin Clerk,12856.34,0.00,2456.23,0.00,15312.57,,15312.57,2013,,El Cerrito,""
Brian S Hidalgo,Cust I/Childcare Aide/Aide 3,15129.94,0.00,0.00,0.00,15129.94,,15129.94,2013,,El Cerrito,""
Mary E Dodge,Admin Svcs Director/Treasurer,15120.00,0.00,0.00,0.00,15120.00,,15120.00,2013,,El Cerrito,""
Sharon D Gibbs,Aide 4R/Child Teacher,14881.02,0.00,0.00,0.00,14881.02,,14881.02,2013,,El Cerrito,""
Francisco Azuara,Cust II,14346.80,335.83,0.00,0.00,14682.63,,14682.63,2013,,El Cerrito,""
Heather L Fox,Aide 4R/Child Teacher,11466.31,188.30,0.00,2997.61,11654.61,,14652.22,2013,,El Cerrito,""
Karen E Brown-Collier,Cust I/Childcare Aide/Aide 3,14265.32,168.59,0.00,0.00,14433.91,,14433.91,2013,,El Cerrito,""
Angela Saridis,Sr Inst Guard,13924.85,0.00,0.00,0.00,13924.85,,13924.85,2013,,El Cerrito,""
Daniela Debergue,Cust I/Childcare Aide/Aide 3,13772.32,89.30,0.00,0.00,13861.62,,13861.62,2013,,El Cerrito,""
Maximille R Gonzales,Sr Inst Guard,13280.66,0.00,0.00,0.00,13280.66,,13280.66,2013,,El Cerrito,""
Daniel F Larkin,Cust I/Childcare Aide/Aide 3,13257.66,0.00,0.00,0.00,13257.66,,13257.66,2013,,El Cerrito,""
Brandon M Bushby,Police Cadet,13167.67,0.00,0.00,0.00,13167.67,,13167.67,2013,,El Cerrito,""
Kevin J Hayes,Cust I/Childcare Aide/Aide 3,12981.29,0.00,0.00,0.00,12981.29,,12981.29,2013,,El Cerrito,""
Jeremiah G Abee,Rec Registrar/Asst,4301.21,0.00,3586.84,4962.15,7888.05,,12850.20,2013,,El Cerrito,""
Caroline Akl,Aide 4R/Child Teacher,11957.10,113.43,0.00,0.00,12070.53,,12070.53,2013,,El Cerrito,""
Ashley J Simpson,Cust I/Childcare Aide/Aide 3,12036.23,0.00,0.00,0.00,12036.23,,12036.23,2013,,El Cerrito,""
Jaime E Myers,Aide 4R/Child Teacher,9419.02,0.00,46.69,2496.56,9465.71,,11962.27,2013,,El Cerrito,""
Bryan D Funk,Cust I/Childcare Aide/Aide 3,11734.83,0.00,0.00,0.00,11734.83,,11734.83,2013,,El Cerrito,""
Mariana Duran,Cust I/Childcare Aide/Aide 3,11549.68,73.07,0.00,0.00,11622.75,,11622.75,2013,,El Cerrito,""
Nicolas D Osano,Coach/Rentals,11392.82,109.89,0.00,0.00,11502.71,,11502.71,2013,,El Cerrito,""
Mariya Limon,Program Registrar,11485.68,0.00,0.00,0.00,11485.68,,11485.68,2013,,El Cerrito,""
Edward J Perales,Police Cadet,11293.15,0.00,0.00,0.00,11293.15,,11293.15,2013,,El Cerrito,""
Jullian A Houston-Godfrey,Cust I/Childcare Aide/Aide 3,11035.98,149.61,0.00,0.00,11185.59,,11185.59,2013,,El Cerrito,""
Ken Qu,Aide 4/Sr Ins Gd/Rec Ldr II,10468.69,0.00,712.42,0.00,11181.11,,11181.11,2013,,El Cerrito,""
Christina E Sechak,Cust I/Childcare Aide/Aide 3,10888.71,105.54,0.00,0.00,10994.25,,10994.25,2013,,El Cerrito,""
Ying-Ying Yuan,Coach/Rentals,10938.45,0.00,0.00,0.00,10938.45,,10938.45,2013,,El Cerrito,""
Maria A Sandoval,Property & Evidence Spec,5919.14,0.00,1914.86,3084.39,7834.00,,10918.39,2013,,El Cerrito,""
Rolandas Gimbutis,Coach/Rentals,10812.80,0.00,0.00,0.00,10812.80,,10812.80,2013,,El Cerrito,""
Shavon D Blue,OH AST/SrVamDsp,10590.42,189.66,0.00,0.00,10780.08,,10780.08,2013,,El Cerrito,""
Adam J Jinparn,Police Cadet,10206.18,0.00,0.00,0.00,10206.18,,10206.18,2013,,El Cerrito,""
Kelly E Mcmahon,Aide 4/Sr Ins Gd/Rec Ldr II,10156.28,0.00,0.00,0.00,10156.28,,10156.28,2013,,El Cerrito,""
Monica D Stolte,Instr GDS WSI-s,10051.25,0.00,0.00,0.00,10051.25,,10051.25,2013,,El Cerrito,""
Shirley E Gonsalves,Sr Inst Guard,10048.34,0.00,0.00,0.00,10048.34,,10048.34,2013,,El Cerrito,""
Nicole M Rambo,Police Cadet,9962.35,0.00,0.00,0.00,9962.35,,9962.35,2013,,El Cerrito,""
Lance E Kolding,P/T Maint Wkr - Entry,9898.78,0.00,0.00,0.00,9898.78,,9898.78,2013,,El Cerrito,""
Francisco J Abarca,Ad 3/recldr/day,8664.35,0.00,1197.88,0.00,9862.23,,9862.23,2013,,El Cerrito,""
Linda J Rapella,Cust I/Childcare Aide/Aide 3,9682.43,0.00,0.00,0.00,9682.43,,9682.43,2013,,El Cerrito,""
Reeshmah M Anderson,Aide 4R/Child Teacher,9547.99,84.16,0.00,0.00,9632.15,,9632.15,2013,,El Cerrito,""
Giulia S Johnson,Coach/Rentals,9251.00,0.00,0.00,0.00,9251.00,,9251.00,2013,,El Cerrito,""
Ryan L Trac,Sr Inst Guard,8212.48,0.00,0.00,0.00,8212.48,,8212.48,2013,,El Cerrito,""
Lauren S Hardy,Aide 4/Sr Ins Gd/Rec Ldr II,8201.70,0.00,0.00,0.00,8201.70,,8201.70,2013,,El Cerrito,""
