Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Riley, Penny",City Manager,220477.40,0.00,19486.45,99173.25,239963.85,,339137.10,2012,,Poway,""
"French, John",Director of Administrative Services,109979.74,0.00,106162.29,45065.83,216142.03,,261207.86,2012,,Poway,""
"White, Tina",Assistant City Manager,175000.58,0.00,8905.02,68702.91,183905.60,,252608.51,2012,,Poway,""
"Browder, Leah",Director of Public Works,158514.12,0.00,9109.18,59945.98,167623.30,,227569.28,2012,,Poway,""
"Manis, Robert",Director of Development Services,158514.09,0.00,7390.76,58780.51,165904.85,,224685.36,2012,,Poway,""
"Sanchez, Mark",Director of Safety Services,158514.09,0.00,3003.30,54734.60,161517.39,,216251.99,2012,,Poway,""
"Troyan, Linda",City Clerk,126873.95,0.00,8346.20,50764.85,135220.15,,185985.00,2012,,Poway,""
"Bettin, Robin",Director of Community Services,132869.59,0.00,3599.96,48879.72,136469.55,,185349.27,2012,,Poway,""
"Moote, Peter",Assistant Director Administrative Services,124395.02,0.00,6833.23,53939.61,131228.25,,185167.86,2012,,Poway,""
"Hitchcock, Kevin",Fire Division Chief,124395.01,0.00,6599.21,51865.09,130994.22,,182859.31,2012,,Poway,""
"Hunter, Elliott",Fire Captain/Paramedic,87933.01,38285.55,9437.98,42180.61,135656.54,,177837.15,2012,,Poway,""
"Crosby, Steven",City Engineer,121717.87,0.00,6763.10,49157.20,128480.97,,177638.17,2012,,Poway,""
"Page, Andrew",Fire Captain/Paramedic,87933.01,37658.40,7548.51,43961.36,133139.92,,177101.28,2012,,Poway,""
"Canavan, Jon",Fire Division Chief,124395.03,0.00,5538.62,46836.46,129933.65,,176770.11,2012,,Poway,""
"Carle, Timothy",Fire Captain/Paramedic,87933.01,37666.15,5808.46,43330.69,131407.62,,174738.31,2012,,Poway,""
"Perrine, John",Fire Captain/Paramedic,87933.01,39320.96,3455.21,43820.84,130709.18,,174530.02,2012,,Poway,""
"LaCorte, Steven",Fire Captain/Paramedic,76232.79,50213.69,3660.52,41633.05,130107.00,,171740.05,2012,,Poway,""
