Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Schutz,City Manager,227064.00,0.00,18197.00,154478.00,245261.00,,399739.00,2017,,San Rafael,FT
Eric Mac Ausland,Fire Captain,124212.00,97388.00,29507.00,115437.00,251107.00,,366544.00,2017,,San Rafael,FT
Andrew Rogerson,Fire Captain,117687.00,100972.00,20915.00,115817.00,239574.00,,355391.00,2017,,San Rafael,FT
Matthew Windrem,Fire Batt Chief - Operations,162247.00,35625.00,22853.00,129930.00,220725.00,,350655.00,2017,,San Rafael,FT
Jeffrey Rowan,Fire Batt Chief - Operations,160008.00,37548.00,23186.00,128492.00,220742.00,,349234.00,2017,,San Rafael,FT
Paul Bowermaster,Fire Captain,124212.00,74758.00,37627.00,109028.00,236597.00,,345625.00,2017,,San Rafael,FT
Robert De Lambert,Fire Captain,124212.00,61292.00,46867.00,112704.00,232371.00,,345075.00,2017,,San Rafael,FT
Christopher Gray,Fire Chief,180709.00,0.00,7911.00,154534.00,188620.00,,343154.00,2017,,San Rafael,FT
Matthew Locatelli,Fire Engineer,112512.00,89186.00,38561.00,99522.00,240259.00,,339781.00,2017,,San Rafael,FT
Kyle Hamilton,Fire Batt Chief - Operations,162852.00,13704.00,26033.00,133157.00,202589.00,,335746.00,2017,,San Rafael,FT
Jason Hatfield,Fire Batt Chief - Admin,152441.00,30487.00,10965.00,139350.00,193893.00,,333243.00,2017,,San Rafael,FT
Evan Minard,Fire Captain,124212.00,62479.00,31373.00,113364.00,218064.00,,331428.00,2017,,San Rafael,FT
Michael Lewis,Fire Engineer,112512.00,87073.00,27349.00,104285.00,226934.00,,331219.00,2017,,San Rafael,FT
Diana Bishop,Police Chief,178409.00,0.00,7765.00,144670.00,186174.00,,330844.00,2017,,San Rafael,FT
David Starnes,Police Captain,163468.00,5426.00,12461.00,149057.00,181355.00,,330412.00,2017,,San Rafael,FT
Gabriel Williams,Fire Engineer,112512.00,79311.00,40601.00,96819.00,232424.00,,329243.00,2017,,San Rafael,FT
Paul Bernard,Fire Captain,116823.00,67015.00,25513.00,119273.00,209351.00,,328624.00,2017,,San Rafael,FT
Glenn Mcelderry,Police Captain,160511.00,3738.00,13137.00,150186.00,177386.00,,327572.00,2017,,San Rafael,FT
Nicholas Giusti,Fire Captain,119662.00,68350.00,21073.00,115817.00,209085.00,,324902.00,2017,,San Rafael,FT
Randall Ainsworth,Fire Captain,122185.00,71228.00,23791.00,107484.00,217204.00,,324688.00,2017,,San Rafael,FT
Scott Eberle,Police Sergeant,118764.00,38963.00,32535.00,134038.00,190262.00,,324300.00,2017,,San Rafael,FT
Robert Ground,Fire Captain,118441.00,66536.00,21877.00,116390.00,206854.00,,323244.00,2017,,San Rafael,FT
Nathan Clark,Fire Captain,124212.00,45786.00,41994.00,110096.00,211992.00,,322088.00,2017,,San Rafael,FT
Kevin Kelleher,Fire Captain,124212.00,45981.00,41639.00,110089.00,211832.00,,321921.00,2017,,San Rafael,FT
Ryan Goodwin,Fire Captain,115084.00,68809.00,20915.00,115817.00,204808.00,,320625.00,2017,,San Rafael,FT
Christian Diaz,Police Corporal,103862.00,44574.00,38843.00,127950.00,187279.00,,315229.00,2017,,San Rafael,FT
Robert Winner,Fire Captain,124212.00,38520.00,35073.00,111609.00,197805.00,,309414.00,2017,,San Rafael,FT
Rogelio Leon,Police Lieutenant,130601.00,14256.00,27315.00,136196.00,172172.00,,308368.00,2017,,San Rafael,FT
Justin Barrow,Fire Captain,124212.00,36919.00,35930.00,110363.00,197061.00,,307424.00,2017,,San Rafael,FT
Angel Landaverde,Firefighter-Paramedic,108660.00,67385.00,38903.00,92169.00,214948.00,,307117.00,2017,,San Rafael,FT
Raul Aguilar,Police Sergeant,118794.00,29383.00,30762.00,124704.00,178939.00,,303643.00,2017,,San Rafael,FT
Alan Piombo Jr,Police Lieutenant,144839.00,6614.00,11259.00,137972.00,162712.00,,300684.00,2017,,San Rafael,FT
Carl Huber,Police Sergeant,118787.00,36280.00,27806.00,117174.00,182873.00,,300047.00,2017,,San Rafael,FT
Christopher Cooper,Fire Captain,114480.00,43759.00,23442.00,117720.00,181681.00,,299401.00,2017,,San Rafael,FT
Todd Berringer,Police Sergeant,116013.00,26562.00,26812.00,130000.00,169387.00,,299387.00,2017,,San Rafael,FT
Garrett Northern,Fire Captain,124212.00,27587.00,34102.00,111609.00,185901.00,,297510.00,2017,,San Rafael,FT
Joseph Morel,Firefighter-Paramedic,108660.00,65318.00,22270.00,98641.00,196248.00,,294889.00,2017,,San Rafael,FT
