Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tina White,City Manager,239743.00,0.00,15770.00,123616.00,255513.00,,379129.00,2017,,Poway,FT
Robert Manis,Director of Development Services,171038.00,0.00,7697.00,87578.00,178735.00,,266313.00,2017,,Poway,FT
Mark Sanchez,Director of Safety Services,179241.00,0.00,8748.00,69661.00,187989.00,,257650.00,2017,,Poway,FT
Robin Bettin,Director of Community Services,163087.00,0.00,4500.00,75656.00,167587.00,,243243.00,2017,,Poway,FT
Jon Canavan,Deputy Fire Chief,146157.00,0.00,22082.00,63147.00,168239.00,,231386.00,2017,,Poway,FT
Steven Crosby,City Engineer,144388.00,0.00,5254.00,68319.00,149642.00,,217961.00,2017,,Poway,FT
Wendy Kaserman,Assistant City Manager,160396.00,0.00,4200.00,53152.00,164596.00,,217748.00,2017,,Poway,FT
Elliott Hunter,Fire Captain/Paramedic,88614.00,56857.00,11103.00,57761.00,156574.00,,214335.00,2017,,Poway,FT
Brian Mitchell,Fire Battalion Chief,110716.00,19049.00,7975.00,67214.00,137740.00,,204954.00,2017,,Poway,FT
Peter Moote,Director of Finance,106814.00,0.00,28623.00,69206.00,135437.00,,204643.00,2017,,Poway,PT
Jesus Ramirez,Fire Captain/Paramedic,98339.00,50745.00,6603.00,46598.00,155687.00,,202285.00,2017,,Poway,FT
Raymond Fried,Fire Battalion Chief,115155.00,19925.00,7789.00,59216.00,142869.00,,202085.00,2017,,Poway,FT
Scott Post,Fire Battalion Chief,113476.00,13800.00,11014.00,62457.00,138290.00,,200747.00,2017,,Poway,FT
Clint Lindsey,Fire Captain/Paramedic,93492.00,48449.00,5727.00,52930.00,147668.00,,200598.00,2017,,Poway,FT
Michael Geddes,Fire Captain/Paramedic,91412.00,45815.00,5667.00,57411.00,142894.00,,200305.00,2017,,Poway,FT
Steven LaCorte,Fire Captain/Paramedic,93136.00,44752.00,6431.00,53638.00,144319.00,,197957.00,2017,,Poway,FT
Andrew Page,Fire Captain/Paramedic,90957.00,40850.00,7324.00,57761.00,139131.00,,196892.00,2017,,Poway,FT
Mark Chamberlain,Fire Engineer/Paramedic,78658.00,63947.00,5231.00,48462.00,147836.00,,196298.00,2017,,Poway,FT
Eric Heidemann,Assist Director of Public Works Operations,119365.00,0.00,7382.00,69050.00,126747.00,,195797.00,2017,,Poway,FT
Michael Obermiller,Director of Public Works,145978.00,0.00,7606.00,41306.00,153584.00,,194890.00,2017,,Poway,FT
Joshua Fernandes,Fire Captain/Paramedic,101257.00,41540.00,5683.00,45133.00,148480.00,,193613.00,2017,,Poway,FT
John Perrine,Fire Captain/Paramedic,94011.00,37453.00,4963.00,53415.00,136427.00,,189842.00,2017,,Poway,FT
Andrew White,Finance Manager,122098.00,0.00,6118.00,60018.00,128216.00,,188234.00,2017,,Poway,FT
Bradley Rosen,Information Technology Manager,112992.00,0.00,8237.00,66362.00,121229.00,,187591.00,2017,,Poway,FT
Rodney Ortiz,Fire Captain/Paramedic,91488.00,38052.00,5607.00,52234.00,135147.00,,187381.00,2017,,Poway,FT
Justin Judd,Fire Engineer/Paramedic,73747.00,62621.00,4783.00,45755.00,141151.00,,186906.00,2017,,Poway,FT
Belinda Romero,Community Services Manager,123779.00,0.00,5508.00,56136.00,129287.00,,185423.00,2017,,Poway,FT
Don Pursley,Fire Engineer/Paramedic,78668.00,50153.00,5158.00,48462.00,133979.00,,182441.00,2017,,Poway,FT
Dane Cawthon,Fire Captain/Paramedic,102216.00,28456.00,8012.00,43432.00,138684.00,,182116.00,2017,,Poway,FT
David Ontiveros,Firefighter/Paramedic,81961.00,44924.00,4275.00,46474.00,131160.00,,177634.00,2017,,Poway,FT
Joseph Del Bono,Fire Engineer/Paramedic,78719.00,44105.00,4999.00,48462.00,127823.00,,176285.00,2017,,Poway,FT
Jonathan Marshall,Fire Captain/Paramedic,91778.00,25807.00,5063.00,52832.00,122648.00,,175480.00,2017,,Poway,FT
Cameron Stinson,Fire Engineer/Paramedic,78648.00,58463.00,5456.00,32876.00,142567.00,,175443.00,2017,,Poway,FT
Monte Umsted,Fire Engineer/Paramedic,86579.00,41048.00,5093.00,42619.00,132720.00,,175339.00,2017,,Poway,FT
Christopher Withey,Fire Engineer/Paramedic,78648.00,38596.00,4818.00,48462.00,122062.00,,170524.00,2017,,Poway,FT
Joseph Lim,City Planner,124205.00,0.00,3059.00,41824.00,127264.00,,169088.00,2017,,Poway,FT
Nicholas Snider,Firefighter/Paramedic,77679.00,42712.00,5306.00,42690.00,125697.00,,168387.00,2017,,Poway,FT
Jose Miranda,Fire Captain/Paramedic,86668.00,29404.00,5295.00,46517.00,121367.00,,167884.00,2017,,Poway,FT
James Kleppel,Fire Engineer/Paramedic,81772.00,34257.00,4962.00,46282.00,120991.00,,167273.00,2017,,Poway,FT
Geoffrey Kamantigue,Firefighter/Paramedic,81371.00,39946.00,4387.00,40460.00,125704.00,,166164.00,2017,,Poway,FT
Mark Legaspi,Firefighter/Paramedic,73446.00,41615.00,4392.00,46123.00,119453.00,,165576.00,2017,,Poway,FT
Troy Bankston,Director of Public Works,53172.00,0.00,92529.00,19599.00,145701.00,,165300.00,2017,,Poway,PT
Jeffrey Cole,Fire Captain/Paramedic,78658.00,32503.00,4949.00,48462.00,116110.00,,164572.00,2017,,Poway,PT
David Schroeder,Fire Engineer/Paramedic,86767.00,25548.00,5166.00,42118.00,117481.00,,159599.00,2017,,Poway,FT
Chad Smith,Firefighter/Paramedic,80442.00,33599.00,4366.00,40145.00,118407.00,,158552.00,2017,,Poway,FT
Terry Zaragoza,Wastewater Utilities Supervisor,82732.00,862.00,18249.00,55279.00,101843.00,,157122.00,2017,,Poway,FT
Eric Njaa,Water Utilities Distribution Supervisor,93267.00,0.00,4823.00,57560.00,98090.00,,155650.00,2017,,Poway,FT
Kelley Delotch,Fire Engineer/Paramedic,78658.00,21579.00,4732.00,48462.00,104969.00,,153431.00,2017,,Poway,FT
Jacob Landmark,Firefighter/Paramedic,79684.00,41986.00,4195.00,21819.00,125865.00,,147684.00,2017,,Poway,FT
Melody Rocco,Senior Civil Engineer,108799.00,0.00,46.00,38269.00,108845.00,,147114.00,2017,,Poway,FT
Harry Williamson,Water Treatment Plant Operator III,78211.00,10070.00,7780.00,48090.00,96061.00,,144151.00,2017,,Poway,FT
Ruben Salgado,Fire Engineer/Paramedic,79030.00,18163.00,4690.00,41434.00,101883.00,,143317.00,2017,,Poway,FT
Jay Martin,Senior Planner,95370.00,0.00,0.00,47118.00,95370.00,,142488.00,2017,,Poway,FT
Dawn Winter,Network & Computer Sys Administrator,85931.00,0.00,1787.00,54737.00,87718.00,,142455.00,2017,,Poway,FT
Jeffery Beers,Special Projects Engineer,85931.00,0.00,1419.00,54737.00,87350.00,,142087.00,2017,,Poway,FT
Roger Morrison,Senior Management Analyst,82722.00,0.00,4081.00,54533.00,86803.00,,141336.00,2017,,Poway,FT
Pamela Gravel,Senior Management Analyst,92919.00,0.00,3560.00,44511.00,96479.00,,140990.00,2017,,Poway,FT
Linda Shields,Senior Management Analyst,91418.00,0.00,2019.00,46025.00,93437.00,,139462.00,2017,,Poway,FT
Daniel Acosta,Firefighter/Paramedic,77573.00,35815.00,4073.00,21111.00,117461.00,,138572.00,2017,,Poway,FT
Nancy Neufeld,City Clerk,103692.00,0.00,2520.00,32309.00,106212.00,,138521.00,2017,,Poway,FT
Scott Williams,Water Treatment Plant Operator III,76083.00,8807.00,6027.00,47440.00,90917.00,,138357.00,2017,,Poway,FT
Stephanie Lacombe,Water Treatment Plant Operator III,75666.00,8767.00,5877.00,47467.00,90310.00,,137777.00,2017,,Poway,FT
Steven Garrison,Fire Engineer/Paramedic,89968.00,1920.00,6093.00,38410.00,97981.00,,136391.00,2017,,Poway,FT
Jonathan Wadley,Firefighter/Paramedic,71401.00,15553.00,3166.00,46060.00,90120.00,,136180.00,2017,,Poway,FT
Dalton Lincoln,Firefighter/Paramedic,69613.00,42355.00,5067.00,18553.00,117035.00,,135588.00,2017,,Poway,FT
Debra Weatherington,Senior Accountant,87601.00,0.00,0.00,47259.00,87601.00,,134860.00,2017,,Poway,FT
Benjamin Schmid,Firefighter/Paramedic,81303.00,27190.00,4246.00,21923.00,112739.00,,134662.00,2017,,Poway,FT
John Tolliver,Lead Engineering Inspector,79773.00,1491.00,600.00,51782.00,81864.00,,133646.00,2017,,Poway,FT
Lawrence Brillon,Information Technology Analyst,80686.00,0.00,4313.00,47573.00,84999.00,,132572.00,2017,,Poway,FT
Taryn Kjolsing,Senior Civil Engineer,97375.00,0.00,3593.00,30865.00,100968.00,,131833.00,2017,,Poway,FT
Tracy Beach,Senior Civil Engineer,96918.00,0.00,1075.00,33360.00,97993.00,,131353.00,2017,,Poway,FT
Maria Weston,Senior Accountant,86439.00,0.00,0.00,44148.00,86439.00,,130587.00,2017,,Poway,FT
John Durbin,Water Treatment Plant Operator III,71129.00,8639.00,4147.00,45377.00,83915.00,,129292.00,2017,,Poway,FT
Paul Trakimas,Firefighter/Paramedic,75633.00,28264.00,3961.00,20774.00,107858.00,,128632.00,2017,,Poway,FT
Mark Rodriguez,Firefighter/Paramedic,66986.00,34208.00,4213.00,22715.00,105407.00,,128122.00,2017,,Poway,FT
Diane Mann,Senior Management Analyst,77995.00,0.00,3787.00,46054.00,81782.00,,127836.00,2017,,Poway,FT
Robert Bowers,Fleet Maintenance Supervisor,77810.00,323.00,0.00,49646.00,78133.00,,127779.00,2017,,Poway,FT
Carol Rosas,Associate Planner,77983.00,0.00,2878.00,46793.00,80861.00,,127654.00,2017,,Poway,FT
Barry Medlin,Utility Systems Mechanic,74500.00,491.00,9040.00,43531.00,84031.00,,127562.00,2017,,Poway,FT
Kevin Quinn,Construction Maintenance Supervisor,72582.00,4165.00,2093.00,48624.00,78840.00,,127464.00,2017,,Poway,FT
Brenton Valenzuela,Firefighter/Paramedic,69558.00,33813.00,4031.00,19975.00,107402.00,,127377.00,2017,,Poway,FT
Robert Hahn,Parks Maintenance Supervisor,80111.00,1894.00,1384.00,43393.00,83389.00,,126782.00,2017,,Poway,FT
Joseph McNally,Firefighter/Paramedic,69863.00,29676.00,5011.00,21652.00,104550.00,,126202.00,2017,,Poway,FT
Gregory Sundberg,Senior Recreation Supervisor,79058.00,0.00,4005.00,43039.00,83063.00,,126102.00,2017,,Poway,FT
Joseph Puplava,Firefighter/Paramedic,71507.00,33789.00,3894.00,16415.00,109190.00,,125605.00,2017,,Poway,FT
Oda Audish,Associate Planner,77903.00,0.00,0.00,46790.00,77903.00,,124693.00,2017,,Poway,FT
Corey O'Reilly,Water Treatment Plant Operator III,71788.00,4412.00,1748.00,45904.00,77948.00,,123852.00,2017,,Poway,FT
John Pike,Firefighter/Paramedic,66493.00,27584.00,3977.00,25497.00,98054.00,,123551.00,2017,,Poway,FT
Phillip Watson,Firefighter/Paramedic,67730.00,22679.00,3942.00,26550.00,94351.00,,120901.00,2017,,Poway,FT
David Strawn,Firefighter/Paramedic,75490.00,19328.00,3877.00,20832.00,98695.00,,119527.00,2017,,Poway,FT
Craig Winder,Senior Equipment Mechanic,67092.00,744.00,10630.00,40829.00,78466.00,,119295.00,2017,,Poway,FT
Michael McKeever,Firefighter/Paramedic,69470.00,27329.00,3912.00,17868.00,100711.00,,118579.00,2017,,Poway,FT
Christine Pawlik,Special Projects Engineer,84130.00,0.00,1287.00,29874.00,85417.00,,115291.00,2017,,Poway,FT
Jared Newtson,Firefighter/Paramedic,70806.00,20128.00,3788.00,20539.00,94722.00,,115261.00,2017,,Poway,FT
Jodene Dunphy,Director of Human Resources & Risk Mgmt,86338.00,0.00,2588.00,25660.00,88926.00,,114586.00,2017,,Poway,PT
Lisa Chaffin,Director of Human Resources & Risk Mgmt,79132.00,0.00,12455.00,22893.00,91587.00,,114480.00,2017,,Poway,PT
Chau Tran,Senior Utility Systems Technician,78292.00,1051.00,4385.00,30051.00,83728.00,,113779.00,2017,,Poway,FT
Neil Raddatz,Facilities Maintenance Crew Leader,67304.00,1003.00,0.00,45101.00,68307.00,,113408.00,2017,,Poway,FT
Thomas Moylan,Senior Utility Systems Technician,69300.00,4321.00,4950.00,34650.00,78571.00,,113221.00,2017,,Poway,FT
Dona Valentino,Public Works Supervisor,68918.00,2553.00,684.00,39619.00,72155.00,,111774.00,2017,,Poway,FT
Annette Gonzalez,Senior Management Analyst,60457.00,0.00,18408.00,32424.00,78865.00,,111289.00,2017,,Poway,PT
Marc LeDrew,Contract Specialist/Inspector,71219.00,1587.00,1330.00,35687.00,74136.00,,109823.00,2017,,Poway,FT
Sarah Becker,Recreation Supervisor,61686.00,3759.00,718.00,43461.00,66163.00,,109624.00,2017,,Poway,FT
Susan Turnbull,Management Analyst,81659.00,0.00,600.00,27344.00,82259.00,,109603.00,2017,,Poway,FT
Michael Weigel,Senior Equipment Mechanic,70289.00,2181.00,662.00,35841.00,73132.00,,108973.00,2017,,Poway,FT
Cynthia Wishert,Code Compliance Officer,72002.00,0.00,0.00,35639.00,72002.00,,107641.00,2017,,Poway,FT
Carol Legg,Executive Assistant to the City Manager,63911.00,100.00,2026.00,41348.00,66037.00,,107385.00,2017,,Poway,FT
Robert Bremer,Cross-Connection Specialist,68755.00,718.00,642.00,37178.00,70115.00,,107293.00,2017,,Poway,FT
Ford Omori,Senior Parks Maintenance Crew Leader,59351.00,2739.00,1037.00,43924.00,63127.00,,107051.00,2017,,Poway,FT
Nicole Murphy,Senior Management Analyst,79230.00,0.00,139.00,27625.00,79369.00,,106994.00,2017,,Poway,FT
Patrick Reynolds,Cross-Connection Specialist,62684.00,1162.00,950.00,41884.00,64796.00,,106680.00,2017,,Poway,FT
Francisco Dumbrique,Utility Systems Supervisor,70443.00,18.00,6403.00,29806.00,76864.00,,106670.00,2017,,Poway,PT
Brian Gaines,Lead Customer Services Field Worker,67700.00,210.00,0.00,38060.00,67910.00,,105970.00,2017,,Poway,FT
Alexander Heide,Management Analyst,79465.00,0.00,0.00,25578.00,79465.00,,105043.00,2017,,Poway,FT
Karen Tansey,Management Assistant,66045.00,510.00,347.00,37243.00,66902.00,,104145.00,2017,,Poway,FT
Mark Avery,Senior Parks Maintenance Crew Leader,61537.00,1430.00,873.00,39942.00,63840.00,,103782.00,2017,,Poway,FT
Matthew Thompson,Wastewater Utilities Crew Leader,54797.00,3788.00,1200.00,42782.00,59785.00,,102567.00,2017,,Poway,FT
Gilberto Aguilar,Utility Systems Mechanic,59369.00,1918.00,0.00,39261.00,61287.00,,100548.00,2017,,Poway,FT
Thomas White,Water Treatment Plant Supervisor,68856.00,0.00,3144.00,28543.00,72000.00,,100543.00,2017,,Poway,PT
Bryce Greschke,Construction Maintenance Crew Leader,51836.00,4770.00,1355.00,41634.00,57961.00,,99595.00,2017,,Poway,FT
Vernon Schumaker,Construction Maintenance Supervisor,62441.00,2249.00,277.00,33474.00,64967.00,,98441.00,2017,,Poway,FT
Timothy Bormann,Stormwater Maint & Const Worker II,51723.00,11009.00,4486.00,30010.00,67218.00,,97228.00,2017,,Poway,FT
Andrew Loperena,Senior Fire Safety Inspector,65233.00,945.00,600.00,29675.00,66778.00,,96453.00,2017,,Poway,PT
Michael Towne,Parks Maintenance Crew Leader,58390.00,0.00,1005.00,35836.00,59395.00,,95231.00,2017,,Poway,FT
Chad Fried,Wastewater Utilities Crew Leader,58369.00,4861.00,10037.00,21526.00,73267.00,,94793.00,2017,,Poway,FT
Michael Bernd,Contract Specialist/Inspector,51718.00,2083.00,121.00,40830.00,53922.00,,94752.00,2017,,Poway,PT
Christopher Conder,Water Treatment Plant Operator III,53614.00,1723.00,7048.00,32046.00,62385.00,,94431.00,2017,,Poway,PT
Paul Trujillo,Engineering Inspector,66061.00,978.00,600.00,26459.00,67639.00,,94098.00,2017,,Poway,FT
Stuart Mangusing,Engineering Inspector,66300.00,783.00,600.00,26119.00,67683.00,,93802.00,2017,,Poway,FT
Michael Varga,Recreation Supervisor,63331.00,5379.00,600.00,24361.00,69310.00,,93671.00,2017,,Poway,FT
Kelcie Kopf,Recreation Supervisor,66179.00,2626.00,871.00,23625.00,69676.00,,93301.00,2017,,Poway,FT
Scott Nespor,Planning Technician,57688.00,0.00,551.00,34780.00,58239.00,,93019.00,2017,,Poway,FT
Matthew McSpadden,GIS Analyst,68102.00,0.00,624.00,24109.00,68726.00,,92835.00,2017,,Poway,FT
Whitlan Virata,Economic Development Administrator,55721.00,0.00,15891.00,20876.00,71612.00,,92488.00,2017,,Poway,PT
Andrew LaTour,Customer Services Field Worker,50034.00,497.00,0.00,40310.00,50531.00,,90841.00,2017,,Poway,FT
Garrett Moreau,Technical Theater Coordinator,51209.00,5629.00,2281.00,31153.00,59119.00,,90272.00,2017,,Poway,FT
Jason Rivera,Assistant Engineer,61376.00,0.00,0.00,28352.00,61376.00,,89728.00,2017,,Poway,PT
Jeffrey Zamora,Stormwater Maint & Const Worker II,50538.00,6786.00,2321.00,29856.00,59645.00,,89501.00,2017,,Poway,FT
Adam Walsh,Firefighter/Paramedic,45245.00,24017.00,2498.00,17220.00,71760.00,,88980.00,2017,,Poway,PT
Joe Feathers,Water Treatment Plant Operator III,62545.00,1345.00,4612.00,19982.00,68502.00,,88484.00,2017,,Poway,FT
Samuel Lanning,Warehouse Associate,50602.00,1062.00,263.00,36125.00,51927.00,,88052.00,2017,,Poway,FT
Daniel Welte,Code Compliance Officer,60721.00,0.00,639.00,25093.00,61360.00,,86453.00,2017,,Poway,FT
Matthew Powell,Fire Safety Inspector,60497.00,816.00,0.00,24980.00,61313.00,,86293.00,2017,,Poway,FT
Krista Blanton,Senior Accounting Technician,54507.00,0.00,0.00,31112.00,54507.00,,85619.00,2017,,Poway,FT
Scott Sellers,Water Utilities Worker II,52599.00,775.00,0.00,31877.00,53374.00,,85251.00,2017,,Poway,FT
Maralee Anderson,Senior Administrative Assistant,54693.00,341.00,0.00,29992.00,55034.00,,85026.00,2017,,Poway,FT
Brian Fink,Stormwater Maint & Const Worker II,45995.00,397.00,3424.00,35064.00,49816.00,,84880.00,2017,,Poway,FT
Patrick Knott,Parks Maintenance Worker II,43820.00,3110.00,9.00,37875.00,46939.00,,84814.00,2017,,Poway,FT
Charles Tucker,Equipment Mechanic,43609.00,859.00,630.00,38041.00,45098.00,,83139.00,2017,,Poway,PT
Mark Zetler,Technical Theater Coordinator,51269.00,0.00,0.00,31423.00,51269.00,,82692.00,2017,,Poway,FT
Margaret Ransom,Recreation Coordinator,51571.00,98.00,1110.00,29792.00,52779.00,,82571.00,2017,,Poway,FT
Jesus Matias,Parks Maintenance Worker II,50100.00,2200.00,30.00,30083.00,52330.00,,82413.00,2017,,Poway,FT
Vivian Hickman,Administrative Assistant III,51494.00,47.00,0.00,30166.00,51541.00,,81707.00,2017,,Poway,FT
Alan Miller,Customer Services Field Worker,53093.00,5185.00,1987.00,20749.00,60265.00,,81014.00,2017,,Poway,FT
Luis Estrada,Parks Maintenance Worker II,51626.00,0.00,0.00,28938.00,51626.00,,80564.00,2017,,Poway,FT
Dianne Carrion,Administrative Assistant III,51690.00,0.00,0.00,28730.00,51690.00,,80420.00,2017,,Poway,FT
Jo Koerting,Customer Services Technician II,51459.00,268.00,28.00,28497.00,51755.00,,80252.00,2017,,Poway,FT
Carrie Sanchez,Recreation Supervisor,56189.00,2282.00,650.00,20028.00,59121.00,,79149.00,2017,,Poway,FT
Sharon Rico,Customer Services Supervisor,51649.00,0.00,0.00,26947.00,51649.00,,78596.00,2017,,Poway,FT
Kevin Bayne,Facilities Maintenance Technician II,56470.00,750.00,387.00,20700.00,57607.00,,78307.00,2017,,Poway,FT
Randy Slusher,Water Utilities Worker II,42892.00,3966.00,1977.00,29399.00,48835.00,,78234.00,2017,,Poway,FT
Christopher DeStefano,Firefighter/Paramedic,46735.00,16309.00,2490.00,11757.00,65534.00,,77291.00,2017,,Poway,PT
James Penney,Construction Maintenance Supervisor,41815.00,2183.00,7353.00,25919.00,51351.00,,77270.00,2017,,Poway,PT
Christian Segovia,Stormwater Maint & Const Worker II,47627.00,4792.00,550.00,21890.00,52969.00,,74859.00,2017,,Poway,FT
Jesus Gonzales,Construction Maintenance Crew Leader,49664.00,4884.00,1450.00,18649.00,55998.00,,74647.00,2017,,Poway,FT
Scott Cochran,Senior Park Ranger,40595.00,365.00,315.00,32619.00,41275.00,,73894.00,2017,,Poway,FT
Jason Rice,Utility Systems Mechanic,45620.00,5665.00,4052.00,18440.00,55337.00,,73777.00,2017,,Poway,PT
Lisa Barone,Customer Services Technician II,49862.00,10.00,0.00,23442.00,49872.00,,73314.00,2017,,Poway,FT
William Smiderly,Construction Maintenance Crew Leader,50305.00,3309.00,396.00,18368.00,54010.00,,72378.00,2017,,Poway,FT
Katherine Weihe,Senior Administrative Assistant,46410.00,345.00,0.00,24799.00,46755.00,,71554.00,2017,,Poway,FT
Ralph Hensley,Parks Maintenance Worker II,44986.00,304.00,382.00,25788.00,45672.00,,71460.00,2017,,Poway,FT
Amjad Mohamad,Wastewater Utilities Worker II,45877.00,4871.00,1626.00,18566.00,52374.00,,70940.00,2017,,Poway,FT
Patricia Fish,Administrative Assistant III,48947.00,573.00,0.00,20398.00,49520.00,,69918.00,2017,,Poway,FT
Allison Margis,Recreation Coordinator,46613.00,1665.00,0.00,21521.00,48278.00,,69799.00,2017,,Poway,FT
Brooke Walsh,Aquatics Coordinator,43220.00,3809.00,47.00,21247.00,47076.00,,68323.00,2017,,Poway,FT
Christine Hill,Recreation Coordinator,38422.00,42.00,177.00,28922.00,38641.00,,67563.00,2017,,Poway,FT
Ronald Saldana,Recreation Coordinator,43455.00,2723.00,538.00,20645.00,46716.00,,67361.00,2017,,Poway,FT
Emily Wolf,Senior Management Analyst,47651.00,504.00,0.00,17836.00,48155.00,,65991.00,2017,,Poway,PT
Jasmine Pernicano,Records Technician,44762.00,946.00,0.00,19865.00,45708.00,,65573.00,2017,,Poway,FT
Jennifer Paglinawan,Senior Administrative Assistant,43863.00,162.00,218.00,21038.00,44243.00,,65281.00,2017,,Poway,FT
Ana Marie Alarcon,Senior Administrative Assistant,44175.00,92.00,15.00,20195.00,44282.00,,64477.00,2017,,Poway,FT
Raziel Arrazola,Parks Maintenance Worker I,44328.00,1005.00,9.00,18302.00,45342.00,,63644.00,2017,,Poway,FT
Rudy Guzman,Assist Director of Public Works Utilities,46764.00,0.00,1013.00,15705.00,47777.00,,63482.00,2017,,Poway,PT
Daniel Singer,City Manager,0.00,0.00,63266.00,0.00,63266.00,,63266.00,2017,,Poway,PT
Chad Weigel,Stormwater Maint & Const Worker I,42368.00,813.00,358.00,19060.00,43539.00,,62599.00,2017,,Poway,FT
Yvonne Mannion,Administrative Assistant III,41814.00,0.00,0.00,20474.00,41814.00,,62288.00,2017,,Poway,FT
Darian Demerjian,Management Analyst,46444.00,0.00,107.00,15575.00,46551.00,,62126.00,2017,,Poway,PT
Jillian Wright,Senior Administrative Assistant,42411.00,0.00,603.00,18783.00,43014.00,,61797.00,2017,,Poway,PT
Nicholas Maxey,Wastewater Utilities Worker I,42397.00,1708.00,0.00,17344.00,44105.00,,61449.00,2017,,Poway,FT
Ryan Cauzza,Firefighter/Paramedic,32855.00,8692.00,7305.00,12403.00,48852.00,,61255.00,2017,,Poway,PT
Joseph Barca,Senior Park Ranger,38663.00,323.00,889.00,20813.00,39875.00,,60688.00,2017,,Poway,FT
Joshua Hand,Parks Maintenance Worker I,42022.00,1245.00,9.00,16795.00,43276.00,,60071.00,2017,,Poway,FT
Kathryn Lundien,Customer Services Technician II,37496.00,16.00,5.00,22309.00,37517.00,,59826.00,2017,,Poway,PT
Jesse Alegre,Water Utilities Worker I,41240.00,1039.00,212.00,17155.00,42491.00,,59646.00,2017,,Poway,FT
Bryan Gallego,Wastewater Utilities Worker I,39567.00,1028.00,785.00,17341.00,41380.00,,58721.00,2017,,Poway,FT
Lisa Najmi,Front of House Coordinator,32311.00,451.00,294.00,25661.00,33056.00,,58717.00,2017,,Poway,PT
Russell Riello,Parks Maintenance Worker I,38813.00,2088.00,6.00,17423.00,40907.00,,58330.00,2017,,Poway,FT
Irving Echeverria,Stormwater Maint & Const Worker I,39912.00,2697.00,0.00,15668.00,42609.00,,58277.00,2017,,Poway,FT
Mario Nunez,Parks Maintenance Worker I,39475.00,806.00,161.00,17386.00,40442.00,,57828.00,2017,,Poway,FT
Beatriz Uriostigue,Box Office Coordinator,37203.00,0.00,0.00,20271.00,37203.00,,57474.00,2017,,Poway,PT
Lorie Hamilton,Human Resources Technician II,31769.00,0.00,7231.00,18466.00,39000.00,,57466.00,2017,,Poway,PT
Ashley Cain,Recreation Coordinator,36914.00,1530.00,2960.00,15860.00,41404.00,,57264.00,2017,,Poway,PT
Moises Neri,Parks Maintenance Worker I,39635.00,0.00,206.00,16701.00,39841.00,,56542.00,2017,,Poway,FT
Travis Juhnke,Water Utilities Crew Leader,37290.00,1208.00,3163.00,12918.00,41661.00,,54579.00,2017,,Poway,PT
Alan Rasp,Stormwater Maint & Const Worker I,35853.00,678.00,53.00,17912.00,36584.00,,54496.00,2017,,Poway,FT
Jennifer Gilbride,Accounting Technician II,37408.00,0.00,359.00,15930.00,37767.00,,53697.00,2017,,Poway,PT
Brian Banzuelo,Associate Civil Engineer,39526.00,0.00,0.00,12774.00,39526.00,,52300.00,2017,,Poway,PT
Mark Sarmiento,Information Technology Analyst,37393.00,0.00,300.00,13603.00,37693.00,,51296.00,2017,,Poway,PT
Rene Carmichael,Management Analyst,40789.00,0.00,555.00,8441.00,41344.00,,49785.00,2017,,Poway,PT
Anthony Santamaria,Water Utilities Worker I,32929.00,875.00,0.00,14994.00,33804.00,,48798.00,2017,,Poway,PT
Patrick Ryan,Public Works Operations Manager,45961.00,0.00,0.00,0.00,45961.00,,45961.00,2017,,Poway,PT
Donna Goldsmith,Director of Finance,38635.00,0.00,1131.00,6007.00,39766.00,,45773.00,2017,,Poway,PT
Leah Trapse,Human Resources Technician II,36270.00,0.00,0.00,7534.00,36270.00,,43804.00,2017,,Poway,PT
Deanna Kemery,Human Resources Technician I,33062.00,5.00,28.00,10025.00,33095.00,,43120.00,2017,,Poway,PT
Joseph Curren,Wastewater Utilities Worker I,29083.00,289.00,0.00,13207.00,29372.00,,42579.00,2017,,Poway,PT
Forrest Damon,Firefighter/Paramedic,22975.00,12621.00,1491.00,5410.00,37087.00,,42497.00,2017,,Poway,PT
Teresa Lass,Administrative Assistant III,22500.00,0.00,0.00,19822.00,22500.00,,42322.00,2017,,Poway,PT
David Richards,Management Analyst,16369.00,0.00,14623.00,10954.00,30992.00,,41946.00,2017,,Poway,PT
Jennifer Berg,Information Technology Analyst,29316.00,0.00,2338.00,9897.00,31654.00,,41551.00,2017,,Poway,PT
Michelle Clark,Senior Administrative Assistant,22145.00,0.00,5132.00,13269.00,27277.00,,40546.00,2017,,Poway,PT
Bruce Nolan,Water Treatment Plant Supervisor,19014.00,119.00,11076.00,9593.00,30209.00,,39802.00,2017,,Poway,PT
Steve Vaus,Mayor,13634.00,0.00,4500.00,21407.00,18134.00,,39541.00,2017,,Poway,PT
Monica Martinez,Management Analyst,24598.00,0.00,4605.00,8206.00,29203.00,,37409.00,2017,,Poway,PT
Carley Rittberg,Human Resources Technician II,25644.00,0.00,342.00,9470.00,25986.00,,35456.00,2017,,Poway,PT
Lindsay Balders,Recreation Leader II,27148.00,251.00,378.00,6985.00,27777.00,,34762.00,2017,,Poway,PT
David Grosch,Councilmember,15315.00,0.00,4200.00,14685.00,19515.00,,34200.00,2017,,Poway,PT
Fernando Garlejo,Stormwater Maint & Const Worker I,21509.00,70.00,0.00,12517.00,21579.00,,34096.00,2017,,Poway,PT
