Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glen E. Weeks,Fire Chief,154620.00,6251.00,1800.00,26969.00,162671.00,,189640.00,2016,,American Canyon Fire Protection District,""
Matthew W. Churchman,Captain 4,106678.00,25866.00,17235.00,18101.00,149779.00,,167880.00,2016,,American Canyon Fire Protection District,""
David P. Medina,Captain 2,97144.00,43458.00,11262.00,15853.00,151864.00,,167717.00,2016,,American Canyon Fire Protection District,""
James L. Bryant,Captain 4,106678.00,26368.00,15101.00,17796.00,148147.00,,165943.00,2016,,American Canyon Fire Protection District,""
Blake D. Lawson,Assistant Fire Chief,139017.00,0.00,2400.00,24358.00,141417.00,,165775.00,2016,,American Canyon Fire Protection District,""
Jose D. Martin,Captain 4,106678.00,26012.00,13354.00,17547.00,146044.00,,163591.00,2016,,American Canyon Fire Protection District,""
Ronald W. Prettyman,Captain 3,101629.00,22121.00,16898.00,17313.00,140648.00,,157961.00,2016,,American Canyon Fire Protection District,""
Joshua M. Cordeiro,Firefighter 4,88516.00,26677.00,17303.00,15444.00,132496.00,,147940.00,2016,,American Canyon Fire Protection District,""
Kent Barnes,Firefighter 4,86829.00,25266.00,18773.00,13621.00,130868.00,,144489.00,2016,,American Canyon Fire Protection District,""
"Max A. Etchieson, Jr.",Firefighter 4,87775.00,21475.00,10167.00,14316.00,119417.00,,133733.00,2016,,American Canyon Fire Protection District,""
Mark Cia,Firefighter 4,86829.00,16732.00,6258.00,13623.00,109819.00,,123442.00,2016,,American Canyon Fire Protection District,""
Chad Pilkington,Firefighter 2,81209.00,12408.00,11410.00,10966.00,105027.00,,115993.00,2016,,American Canyon Fire Protection District,""
Kenneth S. Diede,Firefighter 2,81209.00,14617.00,6021.00,9850.00,101847.00,,111697.00,2016,,American Canyon Fire Protection District,""
Eric M. Costello,Firefighter 1,72065.00,8487.00,8000.00,9481.00,88552.00,,98033.00,2016,,American Canyon Fire Protection District,""
Chris Bartow,Firefighter 1,38358.00,8123.00,1443.00,5629.00,47924.00,,53553.00,2016,,American Canyon Fire Protection District,""
Ryan Crane,Firefighter 1,38358.00,7257.00,824.00,4768.00,46439.00,,51207.00,2016,,American Canyon Fire Protection District,""
Shannon Shaw,Firefighter 1,38358.00,3171.00,2370.00,4997.00,43899.00,,48896.00,2016,,American Canyon Fire Protection District,""
Maksim Matushevskiy,Firefighter 1,38358.00,4002.00,225.00,4710.00,42585.00,,47295.00,2016,,American Canyon Fire Protection District,""
Carlo J. Teruel,Firefighter 3,26523.00,10480.00,2917.00,3851.00,39920.00,,43771.00,2016,,American Canyon Fire Protection District,""
Kirkland Myles,Firefighter 1,8347.00,8449.00,800.00,957.00,17596.00,,18553.00,2016,,American Canyon Fire Protection District,""
Paul A. Fowler,Reserve Firefighter,2500.00,16041.00,0.00,0.00,18541.00,,18541.00,2016,,American Canyon Fire Protection District,""
Charles Mallorca,Reserve Firefighter,3250.00,1426.00,0.00,0.00,4676.00,,4676.00,2016,,American Canyon Fire Protection District,""
Almir O. Sanchez,Reserve Firefighter,2250.00,1683.00,0.00,0.00,3933.00,,3933.00,2016,,American Canyon Fire Protection District,""
Mark A. Joseph,Fire Board,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,American Canyon Fire Protection District,""
Leon J. Garcia,Fire Board,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,American Canyon Fire Protection District,""
Belia R. Ramos,Fire Board,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,American Canyon Fire Protection District,""
Joan A. Bennett,Fire Board,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2016,,American Canyon Fire Protection District,""
Kenneth I. Leary,Fire Board,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2016,,American Canyon Fire Protection District,""
Euclid Abalos,Reserve Firefighter,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,American Canyon Fire Protection District,""
Jason Alipio,Reserve Firefighter,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,American Canyon Fire Protection District,""
Mariam Aboudamous,Fire Board,126.00,0.00,0.00,0.00,126.00,,126.00,2016,,American Canyon Fire Protection District,""
