Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MUNKS, GREGORY A",SHERIFF-ELECTIVE,200054.40,0.00,23392.00,207594.06,223446.40,,431040.46,2012,,San Mateo County,""
"BEIERS, JOHN C.",COUNTY COUNSEL-U,251005.93,0.00,25277.50,128565.73,276283.43,,404849.16,2012,,San Mateo County,""
"FRASER, JEAN S.",CHIEF OF THE HLTH SYS,267945.60,0.00,15747.78,119778.31,283693.38,,403471.69,2012,,San Mateo County,""
"EHRLICH, SUSAN PATRICIA","CHIEF EXEC OFFCR,MD CTR-U",255174.40,0.00,26385.56,119644.48,281559.96,,401204.44,2012,,San Mateo County,""
"BOLANOS, CARLOS GUILLERMO",UNDER SHERIFF-U,184537.60,0.00,24162.57,191175.72,208700.17,,399875.89,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,134971.20,104791.49,10907.35,138912.59,250670.04,,389582.63,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,129163.66,95366.91,13450.72,147155.62,237981.29,,385136.91,2012,,San Mateo County,""
"WAGSTAFFE, STEPHEN M",DISTRICT ATTORNEY-ELECTV,264076.80,0.00,0.00,118026.40,264076.80,,382103.20,2012,,San Mateo County,""
"SANCHEZ, PATRICIA L",ASSISTANT SHERIFF-U,175750.57,675.96,22718.35,171380.40,199144.88,,370525.28,2012,,San Mateo County,""
"AQUINO, LUIS DE JESUS",SHERIFF'S SERGEANT,122711.67,63653.60,29822.13,152610.11,216187.40,,368797.51,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,129041.23,82285.04,8818.04,139984.38,220144.31,,360128.69,2012,,San Mateo County,""
"GUIDOTTI, KAREN M",ASSISTANT DISTRICT ATTY-U,218566.40,0.00,23241.44,116505.26,241807.84,,358313.10,2012,,San Mateo County,""
"DURI, MARK",SHERIFF'S SERGEANT,128419.20,53083.02,25881.51,150619.30,207383.73,,358003.03,2012,,San Mateo County,""
"POWERS, MATTHEW D",SHERIFF'S SERGEANT,124717.48,77803.05,11370.07,141319.87,213890.60,,355210.47,2012,,San Mateo County,""
"TANNER, JAMES S",SHERIFF'S SERGEANT,133207.20,77422.68,6857.02,137209.12,217486.90,,354696.02,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,133829.29,73043.21,8780.28,138618.58,215652.78,,354271.36,2012,,San Mateo County,""
"THOMAS, JOHN CHARLES","CHIEF OPER OFFCR, SMMC",219086.40,0.00,21269.67,113019.66,240356.07,,353375.73,2012,,San Mateo County,""
"KUNNAPPILLY, CHESTER J",CHIEF MED OFFCR,219086.46,0.00,22006.98,111447.57,241093.44,,352541.01,2012,,San Mateo County,""
"RAMOS, GARY A",SHERIFF'S SERGEANT,134971.21,58290.51,12772.68,144303.00,206034.40,,350337.40,2012,,San Mateo County,""
"LOPEZ, JUAN P",DEPUTY SHERIFF,105686.91,115326.09,7309.96,116524.27,228322.96,,344847.23,2012,,San Mateo County,""
"KIRKPATRICK, SCOTT C",SHERIFF'S SERGEANT,132930.56,61971.77,8404.12,140653.52,203306.45,,343959.97,2012,,San Mateo County,""
"PRONSKE, ROBERT J",SHERIFF'S SERGEANT,128419.20,44491.16,20993.48,149430.69,193903.84,,343334.53,2012,,San Mateo County,""
"CABAJ, ROBERT PAUL",MEDICAL PROGRAM MANAGER,226917.66,0.00,6272.96,109622.79,233190.62,,342813.41,2012,,San Mateo County,""
"BAILEY, DAVID",CHIEF EXEC OFFCR SAMCERA,208624.00,0.00,24990.82,109027.32,233614.82,,342642.14,2012,,San Mateo County,""
"DALLIMONTI, DONALD J",SHERIFF'S SERGEANT,128666.16,62883.49,11063.55,139618.64,202613.20,,342231.84,2012,,San Mateo County,""
"QUINLAN, JOHN F",SHERIFF'S CAPTAIN,164682.60,1266.78,11184.62,163387.64,177134.00,,340521.64,2012,,San Mateo County,""
"WYSS, MARK S",SHERIFF'S CAPTAIN,164049.25,1900.17,11184.62,162525.32,177134.04,,339659.36,2012,,San Mateo County,""
"SMITH, KELLY S",SHERIFF'S SERGEANT,126135.35,50964.71,15664.15,146588.62,192764.21,,339352.83,2012,,San Mateo County,""
"JOHNSON, GARY D.",DEPUTY SHERIFF,110764.15,92297.35,13399.21,119761.48,216460.71,,336222.19,2012,,San Mateo County,""
"RELUCIO, KAREN IMPERIO",SUPERVNG PHYSICIAN,199834.21,11024.08,29700.60,94801.72,240558.89,,335360.61,2012,,San Mateo County,""
"COSTA, ANTONINO",DEPUTY SHERIFF,111758.40,104805.79,-1459.72,119959.24,215104.47,,335063.71,2012,,San Mateo County,""
"MORROW, SCOTT A",COUNTY HEALTH OFFICER,219086.43,0.00,13552.00,101108.12,232638.43,,333746.55,2012,,San Mateo County,""
"ROGERS, LOUISE F.",DEPUTY CHIEF OF HEALTH SY,203747.20,0.00,22241.41,106899.71,225988.61,,332888.32,2012,,San Mateo County,""
"GONZALES, JOHN P",SHERIFF'S SERGEANT,128419.20,57608.80,6003.60,139449.46,192031.60,,331481.06,2012,,San Mateo County,""
"WARREN, JOHN F.",CHIEF INSPECTOR,164681.91,0.00,9736.05,156986.07,174417.96,,331404.03,2012,,San Mateo County,""
"CUMMINGS, STEPHEN ELIOT",MEDICAL PROGRAM MANAGER,208538.30,0.00,11465.53,110180.21,220003.83,,330184.04,2012,,San Mateo County,""
"GUINEY, DANIEL P",DEPUTY SHERIFF,123684.80,58594.28,13345.68,133801.01,195624.76,,329425.77,2012,,San Mateo County,""
"HANLON, MARK S",SHERIFF'S CAPTAIN,164681.91,633.39,11176.70,152907.64,176492.00,,329399.64,2012,,San Mateo County,""
"HOLLAND, DAVID G",ASSISTANT COUNTY MGR-U,208998.40,0.00,25004.06,95116.71,234002.46,,329119.17,2012,,San Mateo County,""
"TORRES, ANTHONY T",DEPUTY SHERIFF,124736.87,31122.61,26039.30,147168.27,181898.78,,329067.05,2012,,San Mateo County,""
"RUPAREL, HARESH M",MEDICAL PROGRAM MANAGER,208638.71,0.00,12979.73,106495.22,221618.44,,328113.66,2012,,San Mateo County,""
"MORAN, PATRICK R",SHERIFF'S SERGEANT,127277.24,39181.81,16654.58,144844.37,183113.63,,327958.00,2012,,San Mateo County,""
"PORTER, JAMES COLIN",DIR PUBLIC WORKS-U,198702.40,0.00,24010.57,104893.25,222712.97,,327606.22,2012,,San Mateo County,""
"JUDILLA, REYNALINDA FARRALES",DEPUTY CNTY MANAGER,198702.40,0.00,22410.68,105078.91,221113.08,,326191.99,2012,,San Mateo County,""
"JENSEN, MARGARET S",DEPUTY CNTY MANAGER,198702.40,0.00,23260.90,103266.47,221963.30,,325229.77,2012,,San Mateo County,""
"ROTHAUS, GREGORY PATRICK",SHERIFF'S CAPTAIN,164682.62,0.00,892.00,157942.07,165574.62,,323516.69,2012,,San Mateo County,""
"FLAHAVAN, JOHN S",SHERIFF'S SERGEANT,133447.66,41012.05,8437.87,140258.73,182897.58,,323156.31,2012,,San Mateo County,""
"ADLER, ROBERT G",ASSISTANT CONTROLLER,173537.60,0.00,48610.47,99998.55,222148.07,,322146.62,2012,,San Mateo County,""
"QUANBECK, CAMERON DAVID",ADULT PSYCHIATRIST,218874.13,3946.04,2020.20,97075.07,224840.37,,321915.44,2012,,San Mateo County,""
"KUYKENDALL, MARK THOMAS",SHERIFF'S SERGEANT,122711.62,55419.27,11890.92,131316.88,190021.81,,321338.69,2012,,San Mateo County,""
"JAMES, KEITH ANDREW",DEPUTY SHERIFF,106791.35,82822.36,13626.09,117696.22,203239.80,,320936.02,2012,,San Mateo County,""
"MCTAGGART, PATRICK J",SHERIFF'S SERGEANT,124995.53,65832.68,3717.65,125993.13,194545.86,,320538.99,2012,,San Mateo County,""
"ALBERTSON, RONALD CAREY",SHERIFF'S SERGEANT,122711.58,59273.87,7544.24,130165.99,189529.69,,319695.68,2012,,San Mateo County,""
"ESTRADA, EDUARDO R",DEPUTY SHERIFF,106791.35,99463.66,11538.87,101779.33,217793.88,,319573.21,2012,,San Mateo County,""
"MCMILLAN, MARY H",DEPUTY CNTY MANAGER,198702.40,1528.48,23108.05,96080.22,223338.93,,319419.15,2012,,San Mateo County,""
"HEIN, JOHN H",SHERIFF'S SERGEANT,141171.70,8523.72,16049.59,153566.90,165745.01,,319311.91,2012,,San Mateo County,""
"O'ROURKE, PATRICK M",DEPUTY SHERIFF,104327.38,99570.30,9106.08,105817.05,213003.76,,318820.81,2012,,San Mateo County,""
"SERRATO, ALBERT A",CHIEF DEPUTY DIST ATTY-U,198702.49,0.00,12418.90,106822.66,211121.39,,317944.05,2012,,San Mateo County,""
"OTTE, MICHAEL E",SHERIFF'S SERGEANT,131547.52,45702.19,2420.50,137563.82,179670.21,,317234.03,2012,,San Mateo County,""
"SCHUMAKER, LARRY P",Sheriffs Lieutenant,148408.60,5866.01,10199.35,152718.60,164473.96,,317192.56,2012,,San Mateo County,""
"GALLAGHER, THOMAS",Sheriffs Lieutenant,154375.39,572.76,10199.35,149659.43,165147.50,,314806.93,2012,,San Mateo County,""
"CARLSON, BRENDA B",RET CHIEF LEGAL COUNSEL-U,198702.43,0.00,12409.35,103495.81,211111.78,,314607.59,2012,,San Mateo County,""
"BROOKS, RONALD E",SHERIFF'S CAPTAIN-U,142513.19,0.00,41708.86,129340.17,184222.05,,313562.22,2012,,San Mateo County,""
"HERBERT, JOHN L",SUPERVISING ADULT PSYCH,216103.89,0.00,5050.24,92389.99,221154.13,,313544.12,2012,,San Mateo County,""
"PITT, MORLEY B",CHIEF DEPUTY DIST ATTY-U,198702.45,0.00,11597.34,103213.35,210299.79,,313513.14,2012,,San Mateo County,""
"THOMPSON, LEE A.",CHIEF DEPUTY CNTY CNL-U,198702.41,0.00,12180.08,102609.16,210882.49,,313491.65,2012,,San Mateo County,""
"COPELAND, ROGER S",SHERIFF'S SERGEANT,138254.75,8244.48,14450.00,151919.69,160949.23,,312868.92,2012,,San Mateo County,""
"GARCIA, MARK M.",DEPUTY SHERIFF,105797.14,77799.37,12564.62,115756.48,196161.13,,311917.61,2012,,San Mateo County,""
"ROBBINS, MARK C",Sheriffs Lieutenant,149808.77,1573.49,6746.88,151796.54,158129.14,,309925.68,2012,,San Mateo County,""
"FRAYNE, TIMOTHY R",DEPUTY SHERIFF,111758.40,64013.33,13413.10,120285.13,189184.83,,309469.96,2012,,San Mateo County,""
"GILLETTI, JAMES W",DEPUTY SHERIFF,124494.84,49746.93,9127.88,125855.52,183369.65,,309225.17,2012,,San Mateo County,""
"BONIFACIO, WILLIAM A",Sheriffs Lieutenant,144356.97,3061.61,11999.41,149136.15,159417.99,,308554.14,2012,,San Mateo County,""
"LOPEZ, VICTOR M",DEPUTY SHERIFF,115664.30,73334.97,8637.82,110849.06,197637.09,,308486.15,2012,,San Mateo County,""
"BEDOLLA, VINCENT S",SHERIFF'S SERGEANT,117074.41,53476.03,14113.00,123455.07,184663.44,,308118.51,2012,,San Mateo County,""
"DALPORTO, FRANK L",DEPUTY SHERIFF,110086.49,73272.99,10011.34,114708.76,193370.82,,308079.58,2012,,San Mateo County,""
"TAYLOR, KENNETH W",SHERIFF'S SERGEANT,132689.93,26236.55,7318.79,141767.46,166245.27,,308012.73,2012,,San Mateo County,""
"VERMILION, DANIEL G.",CHILD PSYCHIATRIST,216655.67,0.00,0.00,90755.11,216655.67,,307410.78,2012,,San Mateo County,""
"MUNSEY, JOHN W",Sheriffs Lieutenant,146582.02,1120.06,9785.69,149821.12,157487.77,,307308.89,2012,,San Mateo County,""
"OKADA, PAUL A",CHIEF DEPUTY CNTY CNL-U,198702.46,0.00,7948.10,100408.57,206650.56,,307059.13,2012,,San Mateo County,""
"OWEN, KENNETH L",DEPUTY SHERIFF,110868.40,83416.71,2555.47,109361.05,196840.58,,306201.63,2012,,San Mateo County,""
"BARBERINI, EDMUND L",Sheriffs Lieutenant,143005.85,6173.06,9785.69,146383.72,158964.60,,305348.32,2012,,San Mateo County,""
"O'BRIEN, VICTORIA A",Sheriffs Lieutenant,142299.49,0.00,13136.47,149785.74,155435.96,,305221.70,2012,,San Mateo County,""
"CORKERY, JOHN B",DEPUTY SHERIFF,122643.90,31070.04,13373.12,138020.90,167087.06,,305107.96,2012,,San Mateo County,""
"GONZALEZ, ENCARNACION G",SHERIFF'S SERGEANT,119857.93,20017.01,29355.07,134689.73,169230.01,,303919.74,2012,,San Mateo County,""
"SALLENAVE, CATHERINE SYLVIE",STAFF PHYSICIAN,185328.00,1113.75,27826.35,89164.62,214268.10,,303432.72,2012,,San Mateo County,""
"BELL, KRISTINA A",DEPUTY SHERIFF,111537.45,78591.02,9696.53,102932.58,199825.00,,302757.58,2012,,San Mateo County,""
"CODY, MARK J",DEPUTY SHERIFF,111758.40,62283.99,6296.78,122262.75,180339.17,,302601.92,2012,,San Mateo County,""
"NIKSCH, JASON L.",ADULT PSYCHIATRIST,213401.84,0.00,0.00,89135.53,213401.84,,302537.37,2012,,San Mateo County,""
"FINATO, TODD A",DEPUTY SHERIFF,116442.08,52115.75,9011.29,124917.76,177569.12,,302486.88,2012,,San Mateo County,""
"CHAIKIND, JANET L",SUPERVNG PHYSICIAN-PED,203467.66,0.00,1690.00,96939.50,205157.66,,302097.16,2012,,San Mateo County,""
"GILTZ, TIMOTHY JAMES",DEPUTY SHERIFF,106791.32,100028.71,6231.62,88964.78,213051.65,,302016.43,2012,,San Mateo County,""
"RICHARDSON, DOUGLAS SAMUEL",DEPUTY SHERIFF,106791.36,80410.53,5949.71,108247.24,193151.60,,301398.84,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,131305.09,25396.44,9606.69,135060.44,166308.22,,301368.66,2012,,San Mateo County,""
"BRODERICK, JOSEPH THOMAS",ADULT PSYCHIATRIST,213401.86,0.00,-1782.94,89568.55,211618.92,,301187.47,2012,,San Mateo County,""
"GONZALES, CEFERINO J",SHERIFF'S SERGEANT,128155.68,24813.29,10231.87,137650.23,163200.84,,300851.07,2012,,San Mateo County,""
"BROWNE, DARYL F",SUPERVISING CHILD PSYCH,218264.91,0.00,0.00,82485.04,218264.91,,300749.95,2012,,San Mateo County,""
"BROCKER, RICHARD E",DEPUTY SHERIFF,108777.76,71622.59,8032.76,112207.64,188433.11,,300640.75,2012,,San Mateo County,""
"SCHINDLER, TODD K",DEPUTY SHERIFF,108930.71,75532.10,13089.52,102823.34,197552.33,,300375.67,2012,,San Mateo County,""
"JOHNSON, BEVERLY BEASLEY",DIR HUMAN SVCS AGENCY-U,185036.80,0.00,23345.50,91709.57,208382.30,,300091.87,2012,,San Mateo County,""
"MATSUURA, WESLEY M",SHERIFF'S SERGEANT,134971.20,16708.33,13480.68,134861.15,165160.21,,300021.36,2012,,San Mateo County,""
"WATT, BRYAN J",DEPUTY SHERIFF,110420.71,62627.49,13239.09,113252.49,186287.29,,299539.78,2012,,San Mateo County,""
"EATMON, GREGORY L",Sheriffs Lieutenant,142299.49,547.30,9785.69,146621.25,152632.48,,299253.73,2012,,San Mateo County,""
"REID, TIMOTHY C",Sheriffs Lieutenant,142299.01,1094.60,9111.40,145594.45,152505.01,,298099.46,2012,,San Mateo County,""
"WADE, JAMES A",DEPUTY DISTRICT ATY IV-U,190709.00,0.00,11075.79,96134.44,201784.79,,297919.23,2012,,San Mateo County,""
"BAZAN, DEBORAH J",Sheriffs Lieutenant,142299.49,547.30,8855.27,145197.86,151702.06,,296899.92,2012,,San Mateo County,""
"ACOSTA, HECTOR",DEPUTY SHERIFF,109514.11,61532.04,12123.83,113554.42,183169.98,,296724.40,2012,,San Mateo County,""
"TIPPINS, RICK R",SHERIFF'S SERGEANT,127277.25,27022.74,6521.48,135505.09,160821.47,,296326.56,2012,,San Mateo County,""
"CHABRA, ANAND",STAFF PHYSICIAN,180274.88,8450.36,16367.45,91135.08,205092.69,,296227.77,2012,,San Mateo County,""
"MILLER, GREGORY P",SHERIFF'S SERGEANT,128419.20,10031.89,18170.54,139228.52,156621.63,,295850.15,2012,,San Mateo County,""
"WILLIAMS, LISA M",Sheriffs Lieutenant,142299.11,2736.50,9046.83,141462.46,154082.44,,295544.90,2012,,San Mateo County,""
"MELVILLE, MARK DAVID",DEPUTY SHERIFF,106791.36,86764.83,6231.62,95517.43,199787.81,,295305.24,2012,,San Mateo County,""
"SPILLER, ROENA M",DEPUTY SHERIFF,110764.14,65200.86,12736.05,106069.55,188701.05,,294770.60,2012,,San Mateo County,""
"SZERENYI, SZABOLCS",DEPUTY SHERIFF,106791.32,69247.51,15249.16,103107.13,191287.99,,294395.12,2012,,San Mateo County,""
"DENTON, CRAIG R.",SHERIFF'S SERGEANT,124995.52,33894.76,5928.67,129040.17,164818.95,,293859.12,2012,,San Mateo County,""
"GALLAGHER, SEAN F.",DEPUTY DISTRICT ATY IV-U,190708.96,0.00,7775.06,95236.05,198484.02,,293720.07,2012,,San Mateo County,""
"MAHER, RICHARD",DISTRICT ATTORNEY INSP,134700.75,30653.31,2559.70,125740.66,167913.76,,293654.42,2012,,San Mateo County,""
"VAILLANCOURT, DONNA J",DIR OF HUMAN RESOURCES,180232.00,693.20,23267.84,89201.47,204193.04,,293394.51,2012,,San Mateo County,""
"TITUS, DAVID M",SHERIFF'S SERGEANT,134971.20,6848.64,8915.05,142551.17,150734.89,,293286.06,2012,,San Mateo County,""
"MARTY, MICHAEL F.",DEPUTY SHERIFF,107525.62,57913.90,12493.05,114566.27,177932.57,,292498.84,2012,,San Mateo County,""
"JONES, KENNETH J",Sheriffs Lieutenant,142299.48,1094.60,14648.73,134277.51,158042.81,,292320.32,2012,,San Mateo County,""
"VILLALOBOS, ANTONIO JR",DEPUTY SHERIFF,101824.35,78542.11,10152.52,101192.59,190518.98,,291711.57,2012,,San Mateo County,""
"GIBBONS, LINDA M",SHERIFF'S SERGEANT,134971.20,11468.92,12568.39,132554.06,159008.51,,291562.57,2012,,San Mateo County,""
"JOSEPH, SUSAN D.",SUPERVNG PHYSICIAN,199833.91,0.00,0.00,91634.24,199833.91,,291468.15,2012,,San Mateo County,""
"BAGIS, JOHN G",DEPUTY SHERIFF,106791.36,70715.58,6231.62,107633.80,183738.56,,291372.36,2012,,San Mateo County,""
"WILSON, JOHN E",DEPUTY DISTRICT ATY IV-U,190708.97,0.00,11919.31,88348.08,202628.28,,290976.36,2012,,San Mateo County,""
"RODRIGUEZ, ILIANA",DIR OF CHLD SUPP SVCS-U,180232.02,0.00,23172.52,87449.79,203404.54,,290854.33,2012,,San Mateo County,""
"LOPEZ, LISANDRO",DEPUTY SHERIFF,101765.93,70501.64,8608.96,109140.84,180876.53,,290017.37,2012,,San Mateo County,""
NAME WITHHELD,SHERIFF'S SERGEANT,130086.73,16847.58,9389.32,133467.67,156323.63,,289791.30,2012,,San Mateo County,""
"ALLEN, EAMONN STUART",DEPUTY SHERIFF,101824.40,76763.07,9392.40,101638.77,187979.87,,289618.64,2012,,San Mateo County,""
"MEOLA, KATHRYN E.",DEPUTY CNTY COUNSEL IV-U,180356.85,0.00,10474.57,98295.70,190831.42,,289127.12,2012,,San Mateo County,""
"DRACH, PAUL M",DEPUTY SHERIFF,109772.00,60580.13,6380.60,112183.99,176732.73,,288916.72,2012,,San Mateo County,""
"GIANNINI, ALFRED F",DEPUTY DISTRICT ATY IV-U,180356.82,0.00,11263.63,96908.83,191620.45,,288529.28,2012,,San Mateo County,""
"KAPLAN, STEPHEN G",DIR BEHAV HLTH & RECOVERY,178984.00,0.00,21133.58,88190.40,200117.58,,288307.98,2012,,San Mateo County,""
"SPINELLO, DAVID",DEPUTY SHERIFF,101824.32,97421.46,892.00,88147.75,200137.78,,288285.53,2012,,San Mateo County,""
"ACHA, RODERICK C.",DISTRICT ATTORNEY INSP,133473.86,31078.25,2135.90,121265.57,166688.01,,287953.58,2012,,San Mateo County,""
"LYNCH, PETER O",DEPUTY DISTRICT ATY IV-U,190709.05,0.00,0.00,95987.78,190709.05,,286696.83,2012,,San Mateo County,""
"SCHERER, BRENDAN E",ADULT PSYCHIATRIST,201381.62,0.00,3820.46,81148.40,205202.08,,286350.48,2012,,San Mateo County,""
"PEARDON, JASON E",DEPUTY SHERIFF,120629.21,31808.37,8816.17,125036.52,161253.75,,286290.27,2012,,San Mateo County,""
NAME WITHHELD,DEPUTY SHERIFF,106791.36,65809.60,12678.56,100837.05,185279.52,,286116.57,2012,,San Mateo County,""
"SUDANO, PATRINA M",DEPUTY SHERIFF,108777.75,63078.46,12186.14,101949.69,184042.35,,285992.04,2012,,San Mateo County,""
"FINCK, PETER K",DEPUTY CNTY COUNSEL IV-U,180356.80,0.00,9971.65,95446.56,190328.45,,285775.01,2012,,San Mateo County,""
"REED, MARK R",DEPUTY SHERIFF-Y,116477.76,57405.21,6715.84,104399.07,180598.81,,284997.88,2012,,San Mateo County,""
"NIGHTENGALE, IVAN J.",DEPUTY DISTRICT ATY IV-U,180356.86,0.00,10491.91,94016.46,190848.77,,284865.23,2012,,San Mateo County,""
"ESGUERRA, CHRIS EDWARD MAHILUM",SUPERVISING ADULT PSYCH,206519.04,0.00,0.00,77909.07,206519.04,,284428.11,2012,,San Mateo County,""
"SHERIDAN, JOSEPH P",SHERIFF'S SERGEANT,124995.52,32202.11,11624.98,115584.19,168822.61,,284406.80,2012,,San Mateo County,""
"DU, NANG",SUPERVISING ADULT PSYCH,206519.05,0.00,0.00,77842.26,206519.05,,284361.31,2012,,San Mateo County,""
"BROWN, GARY T",SHERIFF'S SERGEANT,128419.20,12489.38,8801.41,134645.30,149709.99,,284355.29,2012,,San Mateo County,""
"LOUBAL, DENNIS GREGORY SCHWARZ",DEPUTY SHERIFF-Y,124434.08,12109.52,12501.39,135091.73,149044.99,,284136.72,2012,,San Mateo County,""
"PATEL, NEEL DIPAK",SUPERVNG PHYSICIAN,190750.63,2200.80,1690.00,89460.62,194641.43,,284102.05,2012,,San Mateo County,""
"O'DELL, STEPHEN K",DEPUTY SHERIFF,114806.88,29010.47,13709.58,126161.14,157526.93,,283688.07,2012,,San Mateo County,""
"WILLETT, ROBERT E",DEPUTY SHERIFF,115473.27,36654.81,11952.72,118298.74,164080.80,,282379.54,2012,,San Mateo County,""
"FOX, TIMOTHY J",DEPUTY CNTY COUNSEL IV-U,180356.86,0.00,8220.11,93779.42,188576.97,,282356.39,2012,,San Mateo County,""
"LOPEZ, SAUL",DEPUTY SHERIFF,120262.40,33548.62,13140.19,115368.06,166951.21,,282319.27,2012,,San Mateo County,""
"MANCINI, LISA",DIR AGING & ADULT SVCS,160852.82,0.00,29849.00,91379.05,190701.82,,282080.87,2012,,San Mateo County,""
"BROAD, MATTHEW D",DEPUTY SHERIFF,118883.60,32271.35,12671.80,118198.15,163826.75,,282024.90,2012,,San Mateo County,""
"TRICKETT, JACOB ANDREW",DEPUTY SHERIFF,98512.00,77996.85,10890.94,94507.71,187399.79,,281907.50,2012,,San Mateo County,""
"DONNELLAN, BRIAN M.",DEPUTY DISTRICT ATY IV-U,179604.85,0.00,10379.19,91874.80,189984.04,,281858.84,2012,,San Mateo County,""
"MAYA, MORRIS",DEPUTY DISTRICT ATY IV-U,180356.89,0.00,5115.89,96363.27,185472.78,,281836.05,2012,,San Mateo County,""
"DESPAIN, ANNE-MARIE",DIR LIBRARY SERVICES,171662.40,0.00,20487.83,88868.18,192150.23,,281018.41,2012,,San Mateo County,""
"ZAMORA, DELFINA ALMA",SHERIFF'S SERGEANT,140038.90,1415.76,3188.76,136000.26,144643.42,,280643.68,2012,,San Mateo County,""
"FITZGERALD, AARON C.",DEPUTY DISTRICT ATY IV-U,180356.89,0.00,5610.14,94176.98,185967.03,,280144.01,2012,,San Mateo County,""
"MARCUSSEN, ARTHUR M",DEPUTY SHERIFF,103810.72,76438.39,5483.72,94410.96,185732.83,,280143.79,2012,,San Mateo County,""
"BEATY, CRAIG LAMAR",ADULT PSYCHIATRIST,205719.57,0.00,0.00,74288.90,205719.57,,280008.47,2012,,San Mateo County,""
"FURMAN, JOHN CARL",ADULT PSYCHIATRIST,195636.09,7147.10,99.23,76729.08,202882.42,,279611.50,2012,,San Mateo County,""
"BERNSON, JOHN PAXTON",DEPUTY SHERIFF,106380.61,58113.10,6231.62,108884.79,170725.33,,279610.12,2012,,San Mateo County,""
"SMYSER, MICHAEL J",DEPUTY SHERIFF,110764.16,59267.21,892.00,108636.56,170923.37,,279559.93,2012,,San Mateo County,""
"O'LAUGHLIN, LEROY",DEPUTY SHERIFF,122164.70,20098.61,12023.13,125152.34,154286.44,,279438.78,2012,,San Mateo County,""
"LEVAS, JOSEPH A",DEPUTY SHERIFF,109772.00,53249.49,6411.80,109707.31,169433.29,,279140.60,2012,,San Mateo County,""
"LEE, JONATHAN HONGSUPP",SUPERVNG PHYSICIAN,190750.76,0.00,1766.75,86504.07,192517.51,,279021.58,2012,,San Mateo County,""
"ZAIDI, IRFAN SYED",DEPUTY SHERIFF,106791.35,52616.92,10109.77,109276.66,169518.04,,278794.70,2012,,San Mateo County,""
"CHURCH, MARK",ASSESSOR-CO CLK-REC-ELCTV,171995.20,0.00,12012.00,94709.71,184007.20,,278716.91,2012,,San Mateo County,""
"KEARNAN, JEFFREY C",Sheriffs Lieutenant,144971.76,3831.10,-4823.59,134637.03,143979.27,,278616.30,2012,,San Mateo County,""
"MAJOR, GILDA L.",ADULT PSYCHIATRIST,191517.05,0.00,1690.00,85308.76,193207.05,,278515.81,2012,,San Mateo County,""
"SILBERMAN, DAVID A",DEPUTY CNTY COUNSEL IV-U,180356.97,0.00,7136.80,90978.42,187493.77,,278472.19,2012,,San Mateo County,""
"SEYMOUR, JEFFREY CHARLES",DEPUTY SHERIFF,106791.36,65147.08,12832.69,93672.13,184771.13,,278443.26,2012,,San Mateo County,""
"FUNG, KEVIN J",DEPUTY SHERIFF,106791.33,47189.46,12593.94,111787.28,166574.73,,278362.01,2012,,San Mateo County,""
"YANG, CHIN PO",ADULT PSYCHIATRIST,191516.01,0.00,0.00,86754.63,191516.01,,278270.64,2012,,San Mateo County,""
"GABRIEL, ALYSE",ADULT PSYCHIATRIST,191516.01,0.00,0.00,86686.52,191516.01,,278202.53,2012,,San Mateo County,""
"ARCHER, REBECCA M",DEPUTY CNTY COUNSEL IV-U,176888.83,0.00,6143.76,94694.71,183032.59,,277727.30,2012,,San Mateo County,""
"MAR, ANDY S",DEPUTY SHERIFF,105759.04,67290.75,5976.59,98517.77,179026.38,,277544.15,2012,,San Mateo County,""
"CHEN, CALVIN EDWARD",SUPERVNG PHYSICIAN,190750.59,0.00,1690.00,85088.62,192440.59,,277529.21,2012,,San Mateo County,""
"ZUNO, SALVADOR CARBAJAL",DEPUTY SHERIFF,108548.56,37000.83,13873.16,118008.50,159422.55,,277431.05,2012,,San Mateo County,""
"BAY, DUANE G",DIRECTOR OF HOUSING,163488.00,0.00,22009.92,91884.87,185497.92,,277382.79,2012,,San Mateo County,""
"CLAYTON, KENNETH R.",DEPUTY SHERIFF,112492.65,43368.71,10536.69,110908.77,166398.05,,277306.82,2012,,San Mateo County,""
NAME WITHHELD,DEPUTY SHERIFF,115563.69,46119.27,3796.49,111433.72,165479.45,,276913.17,2012,,San Mateo County,""
"PRATHIKANTI, SRIDHAR",PSYCH SPEC INPT-U,236795.00,18232.50,14319.50,7343.96,269347.00,,276690.96,2012,,San Mateo County,""
"GURKOVIC, JESSE J",DEPUTY SHERIFF,114413.62,43541.56,13040.31,105462.49,170995.49,,276457.98,2012,,San Mateo County,""
"CRIADO, JOSEPH H",DEPUTY SHERIFF,101824.32,63397.73,5983.32,105111.56,171205.37,,276316.93,2012,,San Mateo County,""
