Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dean Derleth,City Attorney/Legal & Risk Management Director,242028.88,0.00,46199.32,25832.17,288228.20,97811.31,411871.68,2018,,Corona,FT
Darrell Talbert,City Manager,249382.60,0.00,15754.19,44819.85,265136.79,101012.33,410968.97,2018,,Corona,FT
Kerry Eden,Assistant City Manager / Administrative Services Director,224582.28,0.00,52229.97,24264.67,276812.25,93755.44,394832.36,2018,,Corona,FT
John Higginbotham,Assistant City Attorney,223465.83,0.00,25840.93,42879.94,249306.76,90353.32,382540.02,2018,,Corona,FT
Robert Peterson,Battalion Chief,147812.92,110546.81,18464.11,52787.70,276823.84,45254.30,374865.84,2018,,Corona,FT
David E. Johnson,Fire Captain,115647.88,140543.27,23217.48,48138.29,279408.63,38964.82,366511.74,2018,,Corona,FT
Roger P. Williams,Fire Captain,115647.79,137044.95,23835.03,48154.15,276527.77,38986.27,363668.19,2018,,Corona,FT
Charles A. Hartwell,Battalion Chief,148474.90,86311.94,32589.74,35588.21,267376.58,45571.67,348536.46,2018,,Corona,FT
Gerardo Rodriguez Jr,Police Captain,177926.72,0.00,52361.57,63313.08,230288.29,52899.65,346501.02,2018,,Corona,FT
Thomas E. Moody,General Manager,191791.09,0.00,29950.99,39857.11,221742.08,80207.92,341807.11,2018,,Corona,FT
Joanne M. Coletta,Community Development Director,193370.17,0.00,34207.30,28426.05,227577.47,80839.51,336843.03,2018,,Corona,FT
Nelson D Nelson,Public Works Director,193371.34,0.00,30627.47,33751.32,223998.81,78262.90,336013.03,2018,,Corona,FT
James H. Patton,Police Captain,179944.16,0.00,38349.89,61346.54,218294.05,51622.66,331263.25,2018,,Corona,FT
Kevin Michael Stofila,Police Sergeant,124247.10,61994.86,47761.09,50383.08,234003.05,37978.84,322364.97,2018,,Corona,FT
Andreas H Johansson,Fire Captain,115647.90,105011.61,15906.73,47227.77,236566.24,37001.44,320795.45,2018,,Corona,FT
Kevin Schurb,Fire Captain,115647.88,105122.27,13043.75,46262.77,233813.90,35931.10,316007.77,2018,,Corona,FT
Alexander Villa,Fire Captain,111514.51,109925.71,13948.71,45309.25,235388.93,35137.84,315836.02,2018,,Corona,FT
Christopher Douglas,Fire Captain,114855.10,93998.36,21045.37,47774.89,229898.83,38161.77,315835.49,2018,,Corona,FT
Brandon D Willson,Battalion Chief,131656.64,79745.25,14248.51,48797.29,225650.40,39856.28,314303.97,2018,,Corona,FT
John Gross,Fire Captain,115647.92,101507.69,13043.72,46125.90,230199.33,35931.10,312256.33,2018,,Corona,FT
Alan H. Lorton,Police Captain,162266.72,0.00,38937.94,57722.51,201204.66,46720.26,305647.43,2018,,Corona,FT
Frank A. Re,Fire Captain,115647.94,95326.30,11411.81,46213.11,222386.05,35628.86,304228.02,2018,,Corona,FT
Sean Thomas Harmon,40 Hr Fire Captain,121645.68,74472.11,19495.62,48421.14,215613.41,38615.77,302650.32,2018,,Corona,FT
Christopher Mcmasters,Chief Information Officer,188305.74,0.00,20566.09,33298.00,208871.83,58161.09,300330.92,2018,,Corona,FT
David Montgomery-Scott,Library And Recreation Services Director,178153.37,0.00,11065.44,38406.55,189218.81,71586.32,299211.68,2018,,Corona,FT
Sergio M Banales,Police Lieutenant,151678.48,15472.59,33818.34,53985.09,200969.41,44235.46,299189.96,2018,,Corona,FT
Paul Patrick Mercado,Police Lieutenant,139985.92,24085.19,39752.22,52536.06,203823.33,42274.52,298633.91,2018,,Corona,FT
Roland Fredrickson,Fire Captain,115210.33,82773.39,16762.94,46898.88,214746.66,36944.85,298590.39,2018,,Corona,FT
Thomas Koper,Assistant Public Works Director / City Engineer,166129.78,0.00,25224.84,37319.74,191354.62,69570.96,298245.32,2018,,Corona,FT
James B. Auck,Police Lieutenant,142951.53,13593.28,46240.77,48760.82,202785.58,41802.46,293348.86,2018,,Corona,FT
Curtis D. Showalter,Administrative Services Manager 4,161592.31,0.00,24618.79,36871.10,186211.10,67690.20,290772.40,2018,,Corona,FT
Christopher William Cox,Deputy Fire Chief,174402.35,1790.11,8154.57,55986.98,184347.03,49270.66,289604.67,2018,,Corona,FT
Jefrie D Crisman,Fire Captain,110652.89,79920.62,16351.27,45929.68,206924.78,35665.67,288520.13,2018,,Corona,FT
Jason Robert Perez,Police Sergeant,124246.73,25697.31,63773.52,29238.03,213717.56,39551.69,282507.28,2018,,Corona,FT
Benjamin D Corral,Firefighter/Paramedic,86453.10,109669.73,14250.79,40178.58,210373.62,28197.33,278749.53,2018,,Corona,FT
Trevor A. Walsh,Fire Captain,114289.07,72354.58,11262.76,45222.88,197906.41,35149.62,278278.91,2018,,Corona,FT
Bret Offutt,40 Hr Fire Captain,114962.85,71584.06,18630.91,33657.75,205177.82,35520.64,274356.21,2018,,Corona,FT
Christopher T. Yoshioka,Fire Captain,115647.87,53397.09,18178.92,47626.98,187223.88,37541.47,272392.33,2018,,Corona,FT
Robert Newman,Police Lieutenant,139716.32,336.64,42781.20,49065.21,182834.16,40458.82,272358.19,2018,,Corona,FT
Jerry Garate,Firefighter/Paramedic,86453.08,109543.41,17261.27,28476.32,213257.76,28186.13,269920.21,2018,,Corona,FT
Jeffrey Alan Edwards,Police Lieutenant,138407.05,17381.00,27718.37,45560.45,183506.42,40274.93,269341.80,2018,,Corona,FT
Martin I. Vega,Police Sergeant,119086.01,27314.02,35992.44,48393.44,182392.47,36670.60,267456.51,2018,,Corona,FT
Justin Ligtenberg,Fire Captain,101363.44,73402.64,15349.35,43430.51,190115.43,32596.38,266142.32,2018,,Corona,FT
Barbara L. Thierjung,Public Safety Finance Deputy Director,146249.20,0.00,23340.34,33456.50,169589.54,61340.81,264386.85,2018,,Corona,FT
Jamie Raymond,Chief Deputy City Attorney,154817.68,0.00,31147.65,15403.62,185965.33,62687.41,264056.36,2018,,Corona,FT
Ryan R Rolston,Fire Captain,115647.97,57770.97,19069.12,34682.35,192488.06,36857.07,264027.48,2018,,Corona,FT
Marcus J Haney,Fire Captain,104040.10,73725.17,8887.78,43002.62,186653.05,31706.09,261361.76,2018,,Corona,FT
Joshua A Dinkle,Fire Captain,115517.45,61829.66,20916.03,26023.25,198263.14,35202.91,259489.30,2018,,Corona,FT
Steven E. Sears,Police Sergeant,124246.73,1402.86,45263.58,50366.95,170913.17,37957.02,259237.14,2018,,Corona,FT
Mark J. Bonney,Fire Captain,102865.96,62930.65,15215.11,44422.40,181011.72,33206.48,258640.60,2018,,Corona,FT
Michael Nielsen,Police Sergeant,124246.72,10336.13,35040.05,48586.17,169622.90,37960.92,256169.99,2018,,Corona,FT
Daniel J. Dunnigan,Police Sergeant,124246.72,9236.95,36397.14,48362.49,169880.81,37658.33,255901.63,2018,,Corona,FT
Daven Cheatum,Firefighter/Paramedic,81119.50,107254.39,8210.29,33326.15,196584.18,24699.01,254609.34,2018,,Corona,FT
Ryan Brett,Police Sergeant,124246.86,11680.56,33767.00,47851.51,169694.42,36967.11,254513.04,2018,,Corona,FT
Jacob J. Portillo,Fire Captain,103439.25,64625.62,10100.44,42840.32,178165.31,31798.00,252803.63,2018,,Corona,FT
Abigail L Schellberg,Library And Recreation Services Assistant Director,153152.73,0.00,12074.32,24576.74,165227.05,62192.65,251996.44,2018,,Corona,FT
Skip G. Shatford,Police Sergeant,124246.72,8603.84,30926.12,48379.68,163776.68,37681.59,249837.95,2018,,Corona,FT
Daniel P. Bloomfield,Police Sergeant,123264.17,1605.79,40340.41,46948.03,165210.37,37594.81,249753.21,2018,,Corona,FT
Vernon Weisman,District Engineer,136387.18,0.00,21937.44,34534.82,158324.62,55369.55,248228.99,2018,,Corona,FT
Charles E. Tierney,Fire Engineer,89228.58,56732.52,53425.63,20493.64,199386.73,27722.74,247603.11,2018,,Corona,FT
Steven J. Wilford,Fire Engineer,78878.08,55207.77,46215.26,37440.36,180301.11,26943.65,244685.12,2018,,Corona,FT
Michael Ponn,Fire Engineer,89228.66,76669.37,10033.16,40368.64,175931.19,27722.76,244022.59,2018,,Corona,FT
Daryl D Sailer,Police Detective,98359.84,29696.00,41836.71,43182.32,169892.55,30650.87,243725.74,2018,,Corona,FT
Joshua Irvin,Fire Engineer,89228.65,79476.68,8009.47,39437.40,176714.80,27194.70,243346.90,2018,,Corona,FT
Bradley J. Voorhees,Police Sergeant,115051.06,8796.97,35560.14,47219.39,159408.17,35082.40,241709.96,2018,,Corona,FT
Timothy J Luna,Firefighter/Paramedic,86453.18,76446.53,10455.87,39384.40,173355.58,27123.01,239862.99,2018,,Corona,FT
Ryan A. Grooman,Firefighter/Paramedic,86453.18,83472.18,22362.67,20198.13,192288.03,27322.99,239809.15,2018,,Corona,FT
Daniel P Fagan,Fire Captain,93593.81,68449.33,8540.07,40411.22,170583.21,28512.04,239506.47,2018,,Corona,FT
Terri K. Manuel,Planning Manager,136385.61,0.00,22800.72,22799.97,159186.33,57259.49,239245.79,2018,,Corona,FT
Adam T. Roulston,Police Sergeant,124247.14,5086.06,30476.49,42616.30,159809.69,36292.23,238718.22,2018,,Corona,FT
Jason Morris,Police Sergeant,110529.44,11302.65,35145.78,46531.01,156977.87,35180.80,238689.68,2018,,Corona,FT
Slaven D. Neagu,Police Detective,98359.84,28593.72,36440.66,43715.56,163394.22,31372.21,238481.99,2018,,Corona,FT
Kyle Edgeworth,Deputy Chief Information Officer,143150.89,0.00,2731.12,35050.38,145882.01,57542.25,238474.64,2018,,Corona,FT
Richard D. Avila,Police Sergeant,124247.13,3242.77,44668.13,28003.54,172158.03,37881.74,238043.31,2018,,Corona,FT
Dale Platt,Fire Captain,106704.00,0.00,48692.74,44626.91,155396.74,35604.54,235628.19,2018,,Corona,FT
Jason Escalera,Firefighter,78769.28,79289.89,13381.73,38390.83,171440.90,25778.96,235610.69,2018,,Corona,FT
John Enriquez,Senior Software Architect,128808.93,0.00,18807.25,33640.16,147616.18,54145.71,235402.05,2018,,Corona,FT
Jesus B. Jurado,Police Detective,98359.86,15926.87,43702.99,44490.51,157989.72,31390.92,233871.15,2018,,Corona,FT
Gary Griffitts,Police Sergeant,115947.72,13965.24,36188.96,33185.03,166101.92,34212.48,233499.43,2018,,Corona,FT
Jeffrey W. Bennett,Police Corporal,96341.93,35706.95,28749.30,42660.76,160798.18,29945.33,233404.27,2018,,Corona,FT
Steven D Wells,Firefighter/Paramedic,86453.09,64384.31,17307.24,36106.82,168144.64,28724.74,232976.20,2018,,Corona,FT
Steven R Eddy,Fire Engineer,88570.20,62090.59,13573.60,40002.76,164234.39,28494.53,232731.68,2018,,Corona,FT
David B Goodwin,Firefighter/Paramedic,86453.20,54917.04,22879.43,36151.97,164249.67,29707.20,230108.84,2018,,Corona,FT
Bryan Thomas Snow,Police Sergeant,115855.99,6538.13,27051.40,45618.44,149445.52,33946.32,229010.28,2018,,Corona,FT
Richard A. Bryant Jr,Police Detective,90697.44,11272.47,62336.50,36373.99,164306.41,28262.79,228943.19,2018,,Corona,FT
Jason C. Waldon,Police Detective,98359.85,27747.89,27634.26,44621.71,153742.00,30185.16,228548.87,2018,,Corona,FT
Ray J Flores,Fire Engineer,89228.67,61178.51,8980.48,39862.72,159387.66,27458.60,226708.98,2018,,Corona,FT
Jason Gardner,Police Officer 2,91654.88,45900.97,30284.25,29530.36,167840.10,28872.54,226243.00,2018,,Corona,FT
Wilbur Torres Jr,Police Corporal,96342.13,26099.13,29955.63,44166.82,152396.89,29569.81,226133.52,2018,,Corona,FT
Steve J. Mccabe,Fire Engineer,89228.71,57422.38,11092.90,40368.61,157743.99,27722.72,225835.32,2018,,Corona,FT
Chad William Fountain,Police Sergeant,108038.17,14941.40,25211.45,43697.25,148191.02,33116.89,225005.16,2018,,Corona,FT
Megan R. Samano,Police Sergeant,108390.41,3029.17,36048.88,45188.29,147468.46,32334.84,224991.59,2018,,Corona,FT
Kimberly L. Sitton,Finance Manager 3,125701.38,0.00,31515.04,14506.11,157216.42,52846.36,224568.89,2018,,Corona,FT
Jeffrey M. Glenn,Police Sergeant,112866.27,928.74,30329.22,45868.83,144124.23,34285.04,224278.10,2018,,Corona,FT
Todd M. Gottfried,Police Sergeant,124246.72,0.00,25588.64,36397.11,149835.36,37645.54,223878.01,2018,,Corona,FT
Carlos Gutierrez,Police Officer 2,91654.88,28749.03,31493.60,42232.74,151897.51,29366.32,223496.57,2018,,Corona,FT
Tracy L. Martin,Utilities Project Manager,127189.40,0.00,14501.87,29345.91,141691.27,51838.65,222875.83,2018,,Corona,FT
Michael D. Thompson,Fire Engineer,89228.59,57380.53,25567.70,21467.04,172176.82,29039.50,222683.36,2018,,Corona,FT
Jesse J. Marquez,Police Detective,98359.84,13220.92,34206.60,45448.26,145787.36,31303.27,222538.89,2018,,Corona,FT
Frank Jude Garza Jr,Chief Reclamation Operator,106283.84,0.00,50562.40,14180.16,156846.24,51479.93,222506.33,2018,,Corona,FT
Nilo Ambriz,Police Officer 2,91654.88,33728.59,25613.37,42138.74,150996.84,29239.17,222374.75,2018,,Corona,FT
Matthew D Fortine,Fire Engineer,88899.47,58870.57,8206.49,38954.43,155976.53,27076.41,222007.37,2018,,Corona,FT
David J Bognacki,Fire Engineer,89228.53,57728.60,8665.39,39041.85,155622.52,27194.66,221859.03,2018,,Corona,FT
Justin A. Detmer,Fire Captain,109575.92,16869.58,14465.85,45343.11,140911.35,34451.97,220706.43,2018,,Corona,FT
Ryan M. Hubbard,Police Corporal,96342.02,19027.43,33335.74,42818.14,148705.19,29129.39,220652.72,2018,,Corona,FT
Ronald Cloer,Fire Engineer,89228.94,39923.88,19490.96,42005.03,148643.78,29936.39,220585.20,2018,,Corona,FT
Edwin Tizcareno,Police Officer 2,91654.88,21555.69,39307.53,38138.39,152518.10,29442.71,220099.20,2018,,Corona,FT
Daniel Yonan,Firefighter/Paramedic,86453.12,55948.78,10277.63,39621.96,152679.53,27132.91,219434.40,2018,,Corona,FT
Jesus Quintero,Police Corporal,96342.00,17247.21,31843.44,43494.85,145432.65,30044.81,218972.31,2018,,Corona,FT
Edelia Eveland,Human Resources Manager 3,122668.37,0.00,29989.91,14772.83,152658.28,51449.21,218880.32,2018,,Corona,FT
Eugene Silvas,Construction Superintendent,122212.51,1700.92,10945.41,33385.33,134858.84,50562.15,218806.32,2018,,Corona,FT
Clark A. Eveland,Police Sergeant,105979.85,9812.11,27046.49,44261.52,142838.45,31081.92,218181.89,2018,,Corona,FT
Cindi Schmitz,Fire Marshal,121985.95,3550.01,30766.75,25996.69,156302.71,35166.98,217466.38,2018,,Corona,FT
Jeffrey B. Davis,Fire Engineer,89228.50,59897.42,20573.31,20298.35,169699.23,27458.56,217456.14,2018,,Corona,FT
John Healy,Police Detective,98359.89,8088.47,33675.33,45639.19,140123.69,31561.55,217324.43,2018,,Corona,FT
Daniel Hackett,Police Sergeant,112897.59,8617.43,37749.47,24515.58,159264.49,33163.41,216943.48,2018,,Corona,FT
Trevor Wilding,Firefighter/Paramedic,86453.10,39063.76,20033.45,40912.49,145550.31,29725.17,216187.97,2018,,Corona,FT
Bryan Owen,Fire Engineer,83790.77,77194.93,10419.18,28662.01,171404.88,14772.70,214839.59,2018,,Corona,FT
Kathryn Hockett,Dwp Operations Manager,126107.85,0.00,3855.88,33555.65,129963.73,51264.75,214784.13,2018,,Corona,FT
Timothy I Najmulski,Police Officer 2,91654.89,33758.70,20747.16,40166.07,146160.75,28340.09,214666.91,2018,,Corona,FT
Michael Madory,Police Corporal,96342.11,20791.84,25124.00,43421.62,142257.95,28561.74,214241.31,2018,,Corona,FT
Alberto Ernesto Gutierrez,Police Officer 2,91654.88,33332.41,40470.88,20679.05,165458.17,27973.55,214110.77,2018,,Corona,FT
Joseph Brown,Police Corporal,96341.93,8093.99,36970.43,42367.51,141406.35,29548.63,213322.49,2018,,Corona,FT
David Dopson,Police Officer 2,91654.89,22268.50,28679.48,42237.30,142602.87,28343.66,213183.83,2018,,Corona,FT
Justin Shaw,Firefighter,78769.27,64702.51,16813.08,26483.56,160284.86,25766.17,212534.59,2018,,Corona,FT
David Lee Corbett,Fire Engineer,89228.51,46015.10,8501.49,40183.77,143745.10,27472.68,211401.55,2018,,Corona,FT
Mario Hernandez,Police Detective,98359.87,5895.76,33339.36,43499.89,137594.99,30051.63,211146.51,2018,,Corona,FT
Alfred Farland,Senior Network Architect,115249.92,0.00,18883.85,27973.14,134133.77,48589.30,210696.21,2018,,Corona,FT
Robert Daniel Wiedensohler,Fire Engineer,89228.54,42805.80,25616.04,24011.72,157650.38,28950.30,210612.40,2018,,Corona,FT
Hope A. Young,Public Safety Dispatch Supervisor,76856.00,38731.39,27137.16,29784.28,142724.55,37981.38,210490.21,2018,,Corona,FT
Fernando Cardona,Firefighter/Paramedic,86453.10,33132.96,19631.58,41305.78,139217.64,29722.15,210245.57,2018,,Corona,FT
Justin T Amon,Chief Water Operator,106283.87,0.00,32189.06,21673.72,138472.93,50034.24,210180.89,2018,,Corona,FT
Ryan S Remp,Fire Engineer,87404.86,47020.03,8322.97,38666.80,142747.86,26687.32,208101.98,2018,,Corona,FT
June M. Casey,Public Safety Dispatch Supervisor,76856.00,45726.89,18524.76,30116.48,141107.65,36858.73,208082.86,2018,,Corona,FT
Bryan C. Wood,Police Detective,98359.87,7729.64,26263.30,43715.56,132352.81,31372.21,207440.58,2018,,Corona,FT
Daniel Clary,Police Officer 2,91655.32,14412.45,34850.07,38426.97,140917.84,27823.37,207168.18,2018,,Corona,FT
Michael Waters,Fire Engineer,83535.83,40589.10,15431.19,39899.82,139556.12,27476.89,206932.83,2018,,Corona,FT
Charles E Apodaca,Fire Engineer,89228.54,36232.31,25736.69,25251.48,151197.54,30080.22,206529.24,2018,,Corona,FT
Craig E. Taylor,Police Detective,98359.84,1992.25,31789.53,43591.21,132141.62,30174.39,205907.22,2018,,Corona,FT
Jason A. Viefhaus,Police Sergeant,101768.60,19947.03,31999.41,22132.32,153715.04,29939.46,205786.82,2018,,Corona,FT
Daniel Avila,Police Detective,96341.92,7729.72,29210.09,42343.15,133281.73,29515.68,205140.56,2018,,Corona,FT
Lisa Lorton,Support Services Manager,110904.82,1124.37,31987.91,13284.95,144017.10,47727.10,205029.15,2018,,Corona,FT
Richard D Stone Jr,Firefighter,78769.31,57039.99,7307.23,37403.48,143116.53,24131.87,204651.88,2018,,Corona,FT
Cynthia Lara,Administrative Services Manager 2,112260.76,0.00,29968.40,13526.71,142229.16,48740.59,204496.46,2018,,Corona,FT
Andres M Torres,Fire Engineer,88688.24,35882.07,11591.01,40084.99,136161.32,28070.73,204317.04,2018,,Corona,FT
Brett A Panceroff,Firefighter,78769.32,51520.96,10975.12,37904.48,141265.40,25121.05,204290.93,2018,,Corona,FT
Jennifer Schaefer,Finance Manager 3,117433.03,0.00,24484.54,13930.76,141917.57,47919.15,203767.48,2018,,Corona,FT
David M. Vicondoa,Police Detective,98359.89,3361.59,26701.58,44561.90,128423.06,30104.25,203089.21,2018,,Corona,FT
Scott Michael Cocke,Police Officer 2,91654.90,12786.39,38755.05,31421.69,143196.34,28387.73,203005.76,2018,,Corona,FT
James Z. Wagoner,Fire Engineer,89228.62,43451.90,18179.49,24167.54,150860.01,27681.77,202709.32,2018,,Corona,FT
John A Flatebo,Fire Captain,78769.30,63619.38,17857.14,17756.53,160245.82,24020.12,202022.47,2018,,Corona,PT
Dominic J Luna,Lead Water Operator,76490.78,54202.31,16511.20,17250.57,147204.29,37353.61,201808.47,2018,,Corona,FT
Rene M. Tarkington,Public Safety Dispatch Supervisor,76856.01,37661.12,29427.73,18428.62,143944.86,38938.45,201311.93,2018,,Corona,FT
Jess Remp,Fire Engineer,89228.60,37260.91,8006.47,39447.82,134495.98,27208.80,201152.60,2018,,Corona,FT
Sylvia G Edwards,City Clerk,109473.55,0.00,12957.65,32338.52,122431.20,46173.80,200943.52,2018,,Corona,FT
Connor Drake,Firefighter/Paramedic,81119.53,73257.91,6480.01,25900.88,160857.45,13747.82,200506.15,2018,,Corona,FT
Michael A Leckliter,Firefighter,78769.28,53468.97,7034.18,37080.87,139272.43,24006.91,200360.21,2018,,Corona,FT
Braden M Fien,Police Corporal,96342.09,8728.32,24370.94,41694.35,129441.35,28638.02,199773.72,2018,,Corona,FT
Michael Placencia,Police Officer 2,91654.95,17526.03,24821.07,38808.68,134002.05,26503.88,199314.61,2018,,Corona,FT
Garey Painter Jr,Police Detective,98359.84,9078.93,20270.49,41802.03,127709.26,28783.68,198294.97,2018,,Corona,FT
Mark T Deruyter,Police Detective,98359.86,8511.76,20539.40,41844.83,127411.02,28841.58,198097.43,2018,,Corona,FT
Mauro Casas,Lead Water Reclamation Operator,89945.32,21233.55,33189.27,11214.08,144368.14,42399.46,197981.68,2018,,Corona,FT
Dennis B. Ralls,Public Works Program Manager,105152.03,348.33,17623.86,31613.49,123124.22,43134.38,197872.09,2018,,Corona,FT
Robert T. Romans,Police Officer 2,91654.89,10029.69,46631.42,21030.78,148316.00,28449.35,197796.13,2018,,Corona,FT
Shane F Kelley,Firefighter,78769.25,49309.13,8342.00,36857.63,136420.38,24239.96,197517.97,2018,,Corona,FT
Robert Martens Ii,Fire Engineer,78769.32,50255.42,6895.64,37320.23,135920.38,24019.25,197259.86,2018,,Corona,FT
John A. Roberts,Firefighter/Paramedic,76868.63,73332.05,6162.26,27363.28,156362.94,13031.48,196757.70,2018,,Corona,FT
Richard W Bartlett,Police Corporal,96342.11,12744.87,15912.69,42290.96,124999.67,28415.48,195706.11,2018,,Corona,FT
Kevin Stabile,Maintenance Supervisor,104183.31,0.00,18046.49,30105.95,122229.80,42599.72,194935.47,2018,,Corona,FT
Xente X Baker,Deputy Fire Marshal,86107.12,23840.70,22179.49,37785.00,132127.31,24959.42,194871.73,2018,,Corona,FT
Elizabeth Jolin,Police Corporal,96342.10,12590.64,33871.28,21878.93,142804.02,29596.68,194279.63,2018,,Corona,FT
Wade S. Miller,Fire Engineer,89228.60,21482.26,14104.79,40317.79,124815.65,29001.12,194134.56,2018,,Corona,FT
Rodney Williams,Senior Maintenance Technician,92431.04,13153.78,18694.71,29464.83,124279.53,40014.52,193758.88,2018,,Corona,FT
Desiree Grimes,Police Officer 2,91654.95,17855.55,15673.99,40656.97,125184.49,27234.70,193076.16,2018,,Corona,FT
Salvador Angel Cisneros,Police Officer 2,91655.26,2884.31,47117.69,21603.85,141657.26,29224.57,192485.68,2018,,Corona,FT
William Eubanks,Police Officer 2,91654.95,5218.81,25965.62,42389.43,122839.38,27165.44,192394.25,2018,,Corona,FT
Jamie S Pirritano,Fire Engineer,89228.55,28495.13,8332.67,39049.42,126056.35,27204.90,192310.67,2018,,Corona,FT
Edgar Castaneda,Police Officer 2,91654.90,14081.01,29785.23,28842.65,135521.14,27942.25,192306.04,2018,,Corona,FT
Wade Arens,Police Corporal,96342.08,2280.40,23588.42,41547.65,122210.90,28439.57,192198.12,2018,,Corona,FT
Jose A. Juarez,Police Officer 2,91654.96,7046.14,39122.77,26223.15,137823.87,27959.26,192006.28,2018,,Corona,FT
John David Alvarez,Police Detective,98359.84,479.81,32786.08,30200.71,131625.73,30175.44,192001.88,2018,,Corona,FT
Robert J Slane,Police Officer 2,91654.96,15324.62,18177.00,40178.43,125156.58,26587.36,191922.37,2018,,Corona,FT
Maria Conzelman,Senior Paralegal / Claims Manager,108966.52,0.00,10889.01,27562.49,119855.53,44353.54,191771.56,2018,,Corona,FT
Brian Edmisten,Firefighter,78769.32,44840.25,6797.15,36998.85,130406.72,23895.96,191301.53,2018,,Corona,FT
Daniel Steven Matson,Police Corporal,92742.00,4992.87,25279.35,40811.13,123014.22,27443.24,191268.59,2018,,Corona,FT
Miguel Rodriguez,Police Officer 2,91654.96,8099.12,22398.41,41175.04,122152.49,27935.52,191263.05,2018,,Corona,FT
Robert Gonzalez,Police Detective,98359.85,0.00,21375.53,41160.78,119735.38,30130.76,191026.92,2018,,Corona,FT
Daniel Ludwig,Water Operator 3 Flex,73003.51,43409.51,14415.16,24167.70,130828.18,35999.94,190995.82,2018,,Corona,FT
Daniel Alvarez,Police Officer 2,91654.88,4536.97,23436.79,41993.64,119628.64,29042.88,190665.16,2018,,Corona,FT
Jody A Perkins,Police Corporal,96342.13,7699.71,35303.97,21670.17,139345.81,29314.28,190330.26,2018,,Corona,FT
Manuel Montero Jr,Police Officer 2,91654.93,9700.71,19048.02,41901.65,120403.66,27889.61,190194.92,2018,,Corona,FT
Darnell R. Baxter,Police Officer 2,91655.25,0.00,29017.36,41333.83,120672.61,28150.33,190156.77,2018,,Corona,FT
Raul Arevalo,Construction Superintendent,101642.97,1439.16,11749.85,31712.56,114831.98,43549.70,190094.24,2018,,Corona,FT
Chris Ryan Espinoza,Police Detective,98359.84,2083.56,29317.12,30406.03,129760.52,29541.11,189707.66,2018,,Corona,FT
Johnathan Drylie,Police Officer 2,91654.96,16241.50,18038.49,36065.27,125934.95,27623.21,189623.43,2018,,Corona,FT
Chad W Easter,Fire Engineer,78769.31,42051.89,7600.33,36720.60,128421.53,24054.60,189196.73,2018,,Corona,FT
Kyle Delaney,Water Reclamation Operator 3 Flex,67867.47,44904.07,24408.11,16731.99,137179.65,35186.87,189098.51,2018,,Corona,FT
John S Deyoe,Firefighter,78769.26,40178.71,7726.57,37080.85,126674.54,24006.89,187762.28,2018,,Corona,FT
Eric Estes,Firefighter/Paramedic,85436.14,38500.39,17731.81,19128.37,141668.34,25875.87,186672.58,2018,,Corona,FT
Cory A Wood,Police Officer 2,84934.38,5398.24,28695.56,40161.08,119028.18,26989.47,186178.73,2018,,Corona,FT
Jason M Goudy,Police Officer 2,91654.88,3471.97,19672.03,43087.04,114798.88,28109.13,185995.05,2018,,Corona,FT
Michael Neff,Police Officer 2,91654.88,11386.54,15201.08,40588.10,118242.50,27141.54,185972.14,2018,,Corona,FT
Gail Gottfried,Police Detective,98359.84,1842.19,25322.55,30148.08,125524.58,30104.25,185776.91,2018,,Corona,FT
Eduardo Banuelos,Police Officer 2,91654.95,12531.36,14357.40,40365.56,118543.71,26840.50,185749.77,2018,,Corona,FT
John L Lopez,Police Officer 2,91655.43,3522.71,41661.33,20770.89,136839.47,28097.79,185708.15,2018,,Corona,FT
Richard Youngquist,Police Officer 2,91654.86,6529.79,19782.74,41059.45,117967.39,26643.99,185670.83,2018,,Corona,FT
Russell Scott Siemer,Police Corporal,91654.89,10516.11,34086.07,20981.95,136257.07,28383.30,185622.32,2018,,Corona,FT
Jacob R. Westall,Police Officer 2,91654.88,6837.48,17933.29,40959.03,116425.65,27643.32,185028.00,2018,,Corona,FT
Andrew Villagomez,Firefighter/Paramedic,76868.68,64700.58,6162.26,24105.18,147731.52,13031.48,184868.18,2018,,Corona,FT
Blair Anthony Montalbano,Police Officer 2,91654.95,4174.79,23167.99,39671.94,118997.73,25902.21,184571.88,2018,,Corona,FT
Jennifer A Post,Senior Public Safety Dispatcher,59296.65,52037.71,16565.82,26972.71,127900.18,29548.64,184421.53,2018,,Corona,FT
Jessica Carbajal,Police Officer 2,91654.96,12973.50,22829.57,29028.98,127458.03,27685.08,184172.09,2018,,Corona,FT
Kimberly Davidson,Economic Development Manager/ Strategic Partnerships,108344.39,0.00,2385.45,29811.44,110729.84,43533.60,184074.88,2018,,Corona,FT
Paul A Miramontez,Firefighter,78768.99,37271.12,7258.26,36923.39,123298.37,23793.88,184015.64,2018,,Corona,FT
Kristian Alfelor,Safety Manager,106902.53,0.00,2507.41,31570.51,109409.94,42954.21,183934.66,2018,,Corona,FT
Timothy Edward Slane Jr,Police Officer 2,91654.95,4563.26,20118.72,40470.62,116336.93,26982.62,183790.17,2018,,Corona,FT
Brandi-Christine Navarro,Senior Public Safety Dispatcher,59296.65,51651.84,25418.74,15831.58,136367.23,31497.34,183696.15,2018,,Corona,FT
