Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DREYFUSS, TERESA",SUPERINTENDENT/PRESIDENT,214458.34,0.00,6666.69,42731.21,221125.03,,263856.24,2013,,Rio Hondo College,""
"GEE, HENRY","VP, STUDENT SERVICES",175101.00,0.00,3060.00,35736.86,178161.00,,213897.86,2013,,Rio Hondo College,""
"PIERSON, KENNETH J.",V. P. ACADEMIC AFFAIRS,168756.32,0.00,4920.00,35054.62,173676.32,,208730.94,2013,,Rio Hondo College,""
"RICKMAN, TRACY",FULL TIME INSTRUCTOR,161922.74,0.00,2397.78,32236.50,164320.52,,196557.02,2013,,Rio Hondo College,""
"KATNIK, STEPHEN E",FULL TIME INSTRUCTOR,151330.93,0.00,3884.04,33259.10,155214.97,,188474.07,2013,,Rio Hondo College,""
"JONES, WALTER C","DEAN, STUDENT SERVICES",152256.00,0.00,3588.00,30817.10,155844.00,,186661.10,2013,,Rio Hondo College,""
"KUMMERMAN, HOWARD","Dean, Inst.Research&Plan",152256.00,0.00,-2460.00,36215.54,149796.00,,186011.54,2013,,Rio Hondo College,""
"MOE, SONDRA T.",FULL TIME INSTRUCTOR,159583.20,0.00,4245.44,21980.06,163828.64,,185808.70,2013,,Rio Hondo College,""
"BACA, JOSE MANUEL",FULL TIME INSTRUCTOR,150747.82,0.00,6795.55,27920.27,157543.37,,185463.64,2013,,Rio Hondo College,""
"SLAVICH, MICHAEL C",DEAN OF CAREER TECH. EDU.,152256.00,0.00,-2460.00,34947.86,149796.00,,184743.86,2013,,Rio Hondo College,""
"FOSTER, DYRELL W.",DEAN STUDENT AFFAIRS,147993.00,0.00,3588.00,32234.10,151581.00,,183815.10,2013,,Rio Hondo College,""
"SIGALA, CAROL ANN",FULL TIME INSTRUCTOR,149235.73,0.00,5207.52,29191.13,154443.25,,183634.38,2013,,Rio Hondo College,""
"MITCHELL, CARLEY D.",FULL TIME INSTRUCTOR,145405.17,0.00,3496.80,33483.82,148901.97,,182385.79,2013,,Rio Hondo College,""
"FERNANDEZ, JENNIFER C.",FULL TIME COUNSELOR,149818.85,0.00,5072.35,27181.44,154891.20,,182072.64,2013,,Rio Hondo College,""
"KOOS, KAREN A","DEAN, MATH & SCIENCES",152256.00,0.00,3240.00,26549.66,155496.00,,182045.66,2013,,Rio Hondo College,""
"ALVARADO, GUADALUPE",FULL TIME COUNSELOR,142407.85,0.00,3613.20,32500.56,146021.05,,178521.61,2013,,Rio Hondo College,""
"BALCH, DAVID E",FULL TIME INSTRUCTOR,142896.26,0.00,6985.21,27892.82,149881.47,,177774.29,2013,,Rio Hondo College,""
"ISAAC, LILY",FULL TIME INSTRUCTOR,145479.27,0.00,3730.74,28523.32,149210.01,,177733.33,2013,,Rio Hondo College,""
"RIVERA, MARY E",FULL TIME COUNSELOR,155318.93,0.00,-7854.11,29952.32,147464.82,,177417.14,2013,,Rio Hondo College,""
"AUSTIN, CONNIE S.","DEAN, HEALTH SCIENCES",144948.00,0.00,3240.00,28605.74,148188.00,,176793.74,2013,,Rio Hondo College,""
"PITASSI, MATTHEW S.",FULL TIME INSTRUCTOR,100057.25,0.00,43197.57,32255.82,143254.82,,175510.64,2013,,Rio Hondo College,""
"FLORES, YGNACIO V",DEAN OF PUBLIC SAFETY,152256.00,0.00,6088.08,15102.98,158344.08,,173447.06,2013,,Rio Hondo College,""
"HERZFELD, SHARI",FULL TIME INSTRUCTOR,139223.74,0.00,1987.61,32103.77,141211.35,,173315.12,2013,,Rio Hondo College,""
"PEARSON, JUDY G.",DIR.OF ADMISSIONS&RECORDS,141432.00,0.00,1350.00,30473.36,142782.00,,173255.36,2013,,Rio Hondo College,""
