Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Hall,Chief Of Police,108448.13,0.00,519.25,36008.95,108967.38,26322.30,171298.63,2018,,Exeter,FT
Christopher Tavarez,Finance Director,99081.52,0.00,7739.92,31386.95,106821.44,15278.72,153487.11,2018,,Exeter,FT
Isabel Yarber,Lieutenant,93413.28,0.00,2441.53,25529.26,95854.81,23771.39,145155.46,2018,,Exeter,FT
Daymon Qualls,Public Works Director,96569.16,0.00,790.00,27070.57,97359.16,13769.89,138199.62,2018,,Exeter,FT
Cesar Fernandez,Sergeant,76312.04,7309.81,6072.74,24761.07,89694.59,20031.62,134487.28,2018,,Exeter,FT
Brett Inglehart,Sergeant,74536.76,10996.84,8369.04,18152.67,93902.64,20566.07,132621.38,2018,,Exeter,FT
Michael Giefer,Patrol Officer,59261.32,6723.11,4841.48,17200.70,70825.91,15764.49,103791.10,2018,,Exeter,FT
Adam Ennis,City Administrator,75611.51,0.00,3569.80,12768.04,79181.31,11124.89,103074.24,2018,,Exeter,PT
Alexander Salinas,Patrol Officer,59636.78,5699.42,5774.59,14053.69,71110.79,15980.81,101145.29,2018,,Exeter,FT
Jocelyn Frick,Patrol Officer,62813.92,5301.08,5471.16,10798.06,73586.16,15867.48,100251.70,2018,,Exeter,FT
Mark Durkee,Sergeant,61967.50,4592.22,4484.93,15003.49,71044.65,13582.69,99630.83,2018,,Exeter,FT
Daniel Espinola,Operations Manager,75175.50,0.00,0.00,12481.41,75175.50,10903.17,98560.08,2018,,Exeter,FT
Paul Walker,Patrol Officer,60362.92,4622.34,4858.74,11859.75,69844.00,15690.63,97394.38,2018,,Exeter,FT
Timothy Guzman,Patrol Officer,58251.25,8798.17,3846.65,13773.13,70896.07,9863.57,94532.77,2018,,Exeter,FT
Kyle Stark,Patrol Officer,50833.67,7448.85,6486.37,13323.04,64768.89,8408.79,86500.72,2018,,Exeter,FT
Gabriel Correa,Patrol Officer,51490.50,11563.73,5514.10,8281.77,68568.33,9105.86,85955.96,2018,,Exeter,FT
