Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John I. Evans,Volunteer Fire Fighter,0.00,0.00,55570.45,0.00,55570.45,,55570.45,2018,,Loyalton,""
Katherine L Leblanc,City Office Clerk/Deputy Clerk,29655.00,0.00,2454.00,0.00,32109.00,,32109.00,2018,,Loyalton,""
Sharon L. Tanguay,Volunteer Fire Fighter,19703.00,0.00,12123.00,0.00,31826.00,,31826.00,2018,,Loyalton,""
Megan C. Andaluz,Volunteer Fire Fighter,0.00,0.00,29089.34,0.00,29089.34,,29089.34,2018,,Loyalton,""
Victor C. Simonson,Volunteer Fire Fighter,0.00,0.00,23531.76,0.00,23531.76,,23531.76,2018,,Loyalton,""
Kimberly K Lombardi,City Bookkeeper,20298.78,0.00,1087.21,915.77,21385.99,,22301.76,2018,,Loyalton,""
John C Cussins,Lic. Wwtp Operator/Retiree,12431.16,0.00,0.00,3309.35,12431.16,,15740.51,2018,,Loyalton,""
Ora D. Heaston,Volunteer Fire Fighter,0.00,0.00,15231.20,0.00,15231.20,,15231.20,2018,,Loyalton,""
Brooks M. Mitchell,City Council Member,8075.34,0.00,297.00,0.00,8372.34,,8372.34,2018,,Loyalton,""
Keith S. Jordan,City Maint. Worker/Vol. Fire Fighter,0.00,6346.28,1455.78,0.00,7802.06,,7802.06,2018,,Loyalton,""
Tracy A Smith,City Bookkeeper/City Clerk,0.00,120.00,2020.00,1326.71,2140.00,,3466.71,2018,,Loyalton,""
Kenneth E. Bennet,City Maint. Worker,0.00,2308.77,432.00,0.00,2740.77,,2740.77,2018,,Loyalton,""
Dale A. Simerson,Volunteer Fire Fighter,0.00,0.00,2177.60,0.00,2177.60,,2177.60,2018,,Loyalton,""
George W. Wolley,Volunteer Fire Fighter,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Loyalton,""
Joy L Markum,City Council Member,0.00,0.00,594.00,0.00,594.00,,594.00,2018,,Loyalton,""
Nancy R. Rogers,City Council Member,0.00,0.00,594.00,0.00,594.00,,594.00,2018,,Loyalton,""
Mark J. Marin,City Council Member,0.00,0.00,594.00,0.00,594.00,,594.00,2018,,Loyalton,""
Jacob T Marsh,City Maint. Worker,0.00,383.67,170.52,0.00,554.19,,554.19,2018,,Loyalton,""
James J Wright,Volunteer Fire Fighter,0.00,0.00,426.30,0.00,426.30,,426.30,2018,,Loyalton,""
John Pang,Volunteer Fire Fighter,0.00,0.00,426.30,0.00,426.30,,426.30,2018,,Loyalton,""
Kathryn L. Graves,City Clerk,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Loyalton,""
Colby D Russell,Volunteer Fire Fighter,0.00,0.00,266.40,0.00,266.40,,266.40,2018,,Loyalton,""
Robert F. Demartini,Volunteer Fire Fighter,0.00,0.00,213.60,0.00,213.60,,213.60,2018,,Loyalton,""
