Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Wallace,Chief Operating Officer,164071.00,0.00,7682.00,53890.00,171753.00,,225643.00,2012,,Oxnard Harbor District,""
Kristin Decas,CEO & Port Director,154267.00,0.00,0.00,50869.00,154267.00,,205136.00,2012,,Oxnard Harbor District,""
Andrew Palomares,Chief Finance & Admin Off,123881.00,0.00,6214.00,42180.00,130095.00,,172275.00,2012,,Oxnard Harbor District,""
Chris Birkelo,Director of Facilities,102824.00,0.00,13374.00,39049.00,116198.00,,155247.00,2012,,Oxnard Harbor District,""
Virginia Lajom,Accounting Supervisor,92478.00,0.00,23380.00,38686.00,115858.00,,154544.00,2012,,Oxnard Harbor District,""
Will Berg,Director of Marketing,97959.00,0.00,11719.00,37870.00,109678.00,,147548.00,2012,,Oxnard Harbor District,""
Nick Neilson,Manager of Maintenance,95688.00,0.00,8695.00,37316.00,104383.00,,141699.00,2012,,Oxnard Harbor District,""
Miklos Elo,Lead Maintenance Worker,88629.00,2301.00,1704.00,37965.00,92634.00,,130599.00,2012,,Oxnard Harbor District,""
Karl Britt,Wharfinger,78333.00,2457.00,10733.00,31147.00,91523.00,,122670.00,2012,,Oxnard Harbor District,""
Bettina Schmock,Executive Assistant,86706.00,0.00,0.00,35139.00,86706.00,,121845.00,2012,,Oxnard Harbor District,""
Don Molony,Wharfinger,78333.00,904.00,9055.00,33110.00,88292.00,,121402.00,2012,,Oxnard Harbor District,""
Brian Master,Wharfinger,78333.00,3757.00,4870.00,32037.00,86960.00,,118997.00,2012,,Oxnard Harbor District,""
Tom Swift,Wharfinger,78333.00,452.00,3389.00,35258.00,82174.00,,117432.00,2012,,Oxnard Harbor District,""
Tony Ryan,Wharfinger,78333.00,1130.00,2165.00,35470.00,81628.00,,117098.00,2012,,Oxnard Harbor District,""
Jim Chase,Wharfinger,78333.00,1356.00,2542.00,34587.00,82231.00,,116818.00,2012,,Oxnard Harbor District,""
Jason Curran,Maintenance Worker,78333.00,0.00,3973.00,33230.00,82306.00,,115536.00,2012,,Oxnard Harbor District,""
Rick Danglo,Wharfinger,78333.00,226.00,2542.00,33230.00,81101.00,,114331.00,2012,,Oxnard Harbor District,""
Wade Edwards,Wharfinger,78333.00,56.00,1130.00,31142.00,79519.00,,110661.00,2012,,Oxnard Harbor District,""
Gabriella Sabo,Accountant II,75522.00,0.00,0.00,34789.00,75522.00,,110311.00,2012,,Oxnard Harbor District,""
Andrew McDuffie,Maintenance Worker,78333.00,0.00,9959.00,20270.00,88292.00,,108562.00,2012,,Oxnard Harbor District,""
Robert Waterlander,Maintenance Worker,78333.00,1639.00,4800.00,20883.00,84772.00,,105655.00,2012,,Oxnard Harbor District,""
Robert Silvas,Maintenance Worker,65811.00,1139.00,2531.00,32128.00,69481.00,,101609.00,2012,,Oxnard Harbor District,""
Jim Schontzler,Maintenance Worker,65964.00,567.00,0.00,30232.00,66531.00,,96763.00,2012,,Oxnard Harbor District,""
Robin Campos,Account Clerk,60127.00,2496.00,1045.00,31057.00,63668.00,,94725.00,2012,,Oxnard Harbor District,""
Robert Kennedy,Maintenance Worker,59586.00,0.00,0.00,27907.00,59586.00,,87493.00,2012,,Oxnard Harbor District,""
Mary Anne Rooney,Harbor Commissioner,7200.00,0.00,13335.00,1993.00,20535.00,,22528.00,2012,,Oxnard Harbor District,""
Jesse Ramirez,Harbor Commissioner,7200.00,0.00,0.00,14251.00,7200.00,,21451.00,2012,,Oxnard Harbor District,""
Edward Rincon,Maintenance Worker Temp,21079.00,0.00,0.00,0.00,21079.00,,21079.00,2012,,Oxnard Harbor District,""
Manuel Lopez,Harbor Commissioner,7200.00,0.00,0.00,13707.00,7200.00,,20907.00,2012,,Oxnard Harbor District,""
Jess Herrera,Harbor Commissioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,Oxnard Harbor District,""
Jason Hodge,Harbor Commissioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,Oxnard Harbor District,""
E.P. Stein,Temp,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2012,,Oxnard Harbor District,""
M.S. Holm,Temp,189.00,0.00,0.00,0.00,189.00,,189.00,2012,,Oxnard Harbor District,""
