Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Denson,Police Lieut-Adv,195169.21,0.00,212738.89,69795.35,407908.10,,477703.45,2011,,Palo Alto,""
Mark Venable,Police Captain-Adv,210279.70,0.00,86730.50,83988.60,297010.20,,380998.80,2011,,Palo Alto,""
Jason Amdur,Fire Cap Haz Mat EMT,94082.26,65365.71,163286.49,56191.86,322734.46,,378926.32,2011,,Palo Alto,""
James Keene,City Manager,230380.80,0.00,16430.32,103153.35,246811.12,,349964.47,2011,,Palo Alto,""
John Parks,Fire Inspector EMT,124876.80,137469.88,13176.00,58788.63,275522.68,,334311.31,2011,,Palo Alto,""
Douglas Keith,Management Spec,147849.09,0.00,163211.11,14055.50,311060.20,,325115.70,2011,,Palo Alto,""
Scott Wong,Management Spec,153819.57,0.00,143291.42,14339.20,297110.99,,311450.19,2011,,Palo Alto,""
Dennis Burns,Police Chief-Adv,198993.60,0.00,21634.00,88510.62,220627.60,,309138.22,2011,,Palo Alto,""
Michael Verga,Fire Cap Haz Mat EMT,120620.32,71164.77,49794.74,52488.59,241579.83,,294068.42,2011,,Palo Alto,""
Thomas Newland,Fire Inspector EMT,107157.44,88650.13,54020.81,39835.86,249828.38,,289664.24,2011,,Palo Alto,""
Valerie Fong,Dir Utilities,207084.80,0.00,5004.78,77222.54,212089.58,,289312.12,2011,,Palo Alto,""
Everardo Perez,Dir Adm Svcs / Chief Fina,194043.20,0.00,24058.00,70952.39,218101.20,,289053.59,2011,,Palo Alto,""
Patrick Morris,Fire Captain EMT,103233.91,61474.16,76146.96,34147.74,240855.03,,275002.77,2011,,Palo Alto,""
John Dean,Fire Captain EMT,121662.01,80499.50,11419.31,56597.00,213580.82,,270177.82,2011,,Palo Alto,""
Curtiss Jackson,Police Sgt/Adv,132573.13,19294.93,45779.24,72221.43,197647.30,,269868.73,2011,,Palo Alto,""
Pamela Antil,Asst City Mgr / Chief Ope,195681.60,0.00,21236.46,51637.97,216918.06,,268556.03,2011,,Palo Alto,""
Adrienne Moore,Police Agent/Adv,115142.50,78042.02,16113.31,57058.57,209297.83,,266356.40,2011,,Palo Alto,""
Robert Beacom,Police Captain-Adv,177342.30,0.00,14421.37,73342.20,191763.67,,265105.87,2011,,Palo Alto,""
Ken Kratt,Police Sgt/Adv,131616.34,27832.71,28746.35,73138.48,188195.40,,261333.88,2011,,Palo Alto,""
Michael Honiker,Police Sgt/Adv,149597.67,6361.91,42182.42,61271.89,198142.00,,259413.89,2011,,Palo Alto,""
Ron Watson,Police Lieut-Adv,163082.78,0.00,17120.00,78445.92,180202.78,,258648.70,2011,,Palo Alto,""
Zachary Perron,Police Lieut-Adv,144703.48,15564.60,17764.25,75659.38,178032.33,,253691.71,2011,,Palo Alto,""
Niles Broussard,Battalion Chief - Shift/E,149269.12,0.00,21228.50,81363.83,170497.62,,251861.45,2011,,Palo Alto,""
Stephen Emslie,Deputy City Mgr Spec Proj,173908.80,0.00,10399.14,65314.65,184307.94,,249622.59,2011,,Palo Alto,""
David Nelson,Fire Captain EMT,119085.12,66563.36,7113.74,56519.15,192762.22,,249281.37,2011,,Palo Alto,""
Kenneth Green,Fire Captain EMT,120252.96,63848.14,5672.66,58579.42,189773.76,,248353.18,2011,,Palo Alto,""
Gregory Betts,Dir Comm Svcs,174220.80,0.00,29070.83,44924.53,203291.63,,248216.16,2011,,Palo Alto,""
Duane Tannock,Police Sgt/Adv,134320.53,7791.70,33722.43,71787.95,175834.66,,247622.61,2011,,Palo Alto,""
Mary Minto,Management Spec,81010.24,0.00,164081.66,2286.84,245091.90,,247378.74,2011,,Palo Alto,""
Ryan Stoddard,Fire Captain EMT,114796.64,104193.53,5988.82,20785.79,224978.99,,245764.78,2011,,Palo Alto,""
James Sartor,Asst Dir Public Wrks,168854.40,0.00,14679.40,61885.98,183533.80,,245419.78,2011,,Palo Alto,""
David Flohr,Police Sgt/Adv,128960.91,22375.04,17350.18,76457.65,168686.13,,245143.78,2011,,Palo Alto,""
Bobby Davis,Fire Captain EMT,118901.30,66136.46,6942.57,52901.93,191980.33,,244882.26,2011,,Palo Alto,""
Robert Bonilla,Police Lieut-Adv,142364.49,1008.43,23997.38,76377.43,167370.30,,243747.73,2011,,Palo Alto,""
Carter French Jr,Fire Captain EMT,119433.72,63525.31,7113.74,53311.31,190072.77,,243384.08,2011,,Palo Alto,""
Wayne Benitez,Police Sgt/Adv,129208.12,2662.00,39714.71,70621.94,171584.83,,242206.77,2011,,Palo Alto,""
Grant Kolling,Sr Asst City Atty,163134.43,0.00,16434.92,62602.67,179569.35,,242172.02,2011,,Palo Alto,""
Neil Holmdahl,Fire Captain EMT,102182.08,66278.24,34036.24,39309.64,202496.56,,241806.20,2011,,Palo Alto,""
Gordon Simpkinson,Deputy Chief/Fire Marshal,151555.88,2307.70,10789.95,75179.30,164653.53,,239832.83,2011,,Palo Alto,""
Mark Shah,Fire Cap Haz Mat EMT,120374.09,75087.12,8618.85,33343.52,204080.06,,237423.58,2011,,Palo Alto,""
Sandra Brown,Management Spec,163193.70,0.00,60001.41,12036.43,223195.11,,235231.54,2011,,Palo Alto,""
Curtis Williams,Dir Plan/Comm Envir,165630.40,0.00,11170.40,58394.64,176800.80,,235195.44,2011,,Palo Alto,""
Jane Ratchye,Asst Dir Ut/Res Mgmt,161616.00,0.00,10036.00,62999.31,171652.00,,234651.31,2011,,Palo Alto,""
Patricia Lum,Police Sgt/Adv,129381.48,11945.05,16737.71,76260.75,158064.24,,234324.99,2011,,Palo Alto,""
Geoffrey Blackshire,Battalion Chief - Shift/E,150046.24,0.00,7441.09,75871.01,157487.33,,233358.34,2011,,Palo Alto,""
Cara Silver,Sr Asst City Atty,157518.40,0.00,10058.40,64335.48,167576.80,,231912.28,2011,,Palo Alto,""
Sandra Blanch,Assistant Director Human,160257.04,0.00,5011.61,65025.14,165268.65,,230293.79,2011,,Palo Alto,""
Scott Savage,Police Sgt/Adv,132044.74,11357.35,15901.06,70875.02,159303.15,,230178.17,2011,,Palo Alto,""
Dean Batchelor,Assistant Director Utilit,161312.00,0.00,3375.07,65306.78,164687.07,,229993.85,2011,,Palo Alto,""
Sean MacDonald,Fire Captain EMT,117713.04,47439.69,12418.97,51140.92,177571.70,,228712.62,2011,,Palo Alto,""
April Wagner,Police Lieut-Adv,132062.08,15703.64,11090.92,68697.88,158856.64,,227554.52,2011,,Palo Alto,""
Matthew Goglio,Fire Appratus Op EMT,100338.56,64751.09,6151.32,56256.46,171240.97,,227497.43,2011,,Palo Alto,""
Tomm Marshall,Assistant Director Utilit,161616.00,0.00,3666.07,62024.31,165282.07,,227306.38,2011,,Palo Alto,""
Robert De Geus,"Division Manager, Recreat",153047.74,0.00,9730.40,63159.38,162778.14,,225937.52,2011,,Palo Alto,""
Craig Lee,Police Agent/Adv,116016.49,29945.83,10074.51,69844.92,156036.83,,225881.75,2011,,Palo Alto,""
Robert Conn,Fire Captain EMT,125061.12,39678.67,6920.20,53844.56,171659.99,,225504.55,2011,,Palo Alto,""
William Woodard,Battalion Chief - Shift/E,139684.64,3344.64,10116.84,71384.05,153146.12,,224530.17,2011,,Palo Alto,""
Alexander Afanasiev,Police Sgt/Adv,127462.42,10267.37,16447.08,69683.04,154176.87,,223859.91,2011,,Palo Alto,""
David Mack,Fire Captain EMT,119085.12,37973.31,7113.74,58702.25,164172.17,,222874.42,2011,,Palo Alto,""
Michael Kan,Police Officer-Inter,105913.60,202.74,52934.07,63207.72,159050.41,,222258.13,2011,,Palo Alto,""
Chong In Lee,Police Officer-Inter,111912.15,24802.37,16628.70,68283.70,153343.22,,221626.92,2011,,Palo Alto,""
Maximilian Nielepko,Police Agent/Adv,121832.81,17459.58,10410.58,71747.86,149702.97,,221450.83,2011,,Palo Alto,""
John Alaniz,Police Officer-Inter,107389.24,17443.34,29150.25,66357.77,153982.83,,220340.60,2011,,Palo Alto,""
Joseph Saccio,Asst Director Adm Svcs,151614.98,0.00,18762.77,49668.97,170377.75,,220046.72,2011,,Palo Alto,""
Brian Philip,Police Sgt/Adv,132882.56,2547.44,12666.25,70505.81,148096.25,,218602.06,2011,,Palo Alto,""
Anthony Blakeley-Willia,Fire Captain EMT,118972.60,30140.34,12090.14,57356.04,161203.08,,218559.12,2011,,Palo Alto,""
Richard Bullerjahn,Police Sgt/Adv,125842.79,16606.74,17339.36,58333.73,159788.89,,218122.62,2011,,Palo Alto,""
Rob Braulik,Asst Director Adm Svcs,160817.04,892.50,13445.20,42776.11,175154.74,,217930.85,2011,,Palo Alto,""
Cornelius Maloney,Police Sgt/Adv,128627.20,10827.48,10371.52,67895.84,149826.20,,217722.04,2011,,Palo Alto,""
Tom Kabat,Sr Resource Planner,138760.14,0.00,20678.77,57381.17,159438.91,,216820.08,2011,,Palo Alto,""
Philip Bobel,Watershed Protection Mana,148583.76,0.00,9139.80,58670.86,157723.56,,216394.42,2011,,Palo Alto,""
Salvador Madrigal,Police Agent/Adv,122992.63,5858.40,16612.29,70524.32,145463.32,,215987.64,2011,,Palo Alto,""
Gregory Hernandez,Opr Prmdc-12.5 EMT,112515.20,53335.25,7276.46,42579.67,173126.91,,215706.58,2011,,Palo Alto,""
Mark Vonappen,Fire Captain EMT,108941.70,55836.49,6456.69,44256.91,171234.88,,215491.79,2011,,Palo Alto,""
Michael Espeland,Fire Appratus Op EMT,112510.72,38456.14,7093.55,57229.67,158060.41,,215290.08,2011,,Palo Alto,""
Marco Estrada,Police Officer-Inter,114245.38,15221.09,15906.50,69877.47,145372.97,,215250.44,2011,,Palo Alto,""
Jesse Aguilar,Opr Prmdc-12.5 EMT,112515.20,43325.69,7276.46,51313.77,163117.35,,214431.12,2011,,Palo Alto,""
Benjamin Becchetti,Police Sgt/Adv,122126.46,8074.98,16566.87,67030.43,146768.31,,213798.74,2011,,Palo Alto,""
Barry Marchisio,Fire Captain EMT,119085.12,36510.40,6920.20,51188.68,162515.72,,213704.40,2011,,Palo Alto,""
Jesus Paneda,Police Agent/Adv,116533.12,16747.68,14482.51,65211.59,147763.31,,212974.90,2011,,Palo Alto,""
Joseph Afong,Hazmat Inspector,119354.40,9917.68,32599.16,50931.91,161871.24,,212803.15,2011,,Palo Alto,""
William Dale,Fire Captain EMT,119085.76,33175.89,5156.48,55065.08,157418.13,,212483.21,2011,,Palo Alto,""
Anthony Becker,Police Agent/Adv,123147.17,3225.76,12831.83,72599.33,139204.76,,211804.09,2011,,Palo Alto,""
Aaron Aguilar,Fire Captain EMT,119085.13,32456.41,6920.20,52798.41,158461.74,,211260.15,2011,,Palo Alto,""
Edward Aguilar,Fire Fghtr Hz Mt EMT,98779.49,64380.31,6052.52,42027.30,169212.32,,211239.62,2011,,Palo Alto,""
James Allen,Mgr Wqc Plant,146142.58,0.00,3579.00,61366.54,149721.58,,211088.12,2011,,Palo Alto,""
Sheila Donovan,Fire Appratus Op EMT,100338.56,62400.10,10344.12,37463.19,173082.78,,210545.97,2011,,Palo Alto,""
Mark Williams,Fire Appratus Op EMT,113600.77,33094.50,6776.23,56827.23,153471.50,,210298.73,2011,,Palo Alto,""
William Crump,Fire Captain EMT,119085.12,29466.11,7820.31,53649.32,156371.54,,210020.86,2011,,Palo Alto,""
Chris Pombo,F Fgh Prmdc-12.5 EMT,100881.12,54094.10,6633.61,48240.09,161608.83,,209848.92,2011,,Palo Alto,""
Heather Souza,Police Agent/Adv,117915.88,5225.22,17190.17,69039.31,140331.27,,209370.58,2011,,Palo Alto,""
Scott Woodfin,F Fgh Prmdc-12.5 EMT,108256.32,45610.13,5233.23,48743.63,159099.68,,207843.31,2011,,Palo Alto,""
Gregory Scoby,Engr Mgr - WGW,137924.80,0.00,12109.60,57189.10,150034.40,,207223.50,2011,,Palo Alto,""
Shane Lopes,Fire Fighter EMT,95397.12,59119.29,5897.63,46088.19,160414.04,,206502.23,2011,,Palo Alto,""
Richard Sartor,Fire Appratus Op EMT,96539.52,27510.40,38720.95,43452.57,162770.87,,206223.44,2011,,Palo Alto,""
Javad Ghaffari,Mgr Util Oprns Wgw,132635.20,0.00,15514.60,58042.02,148149.80,,206191.82,2011,,Palo Alto,""
Donald Larkin,Asst City Atty,145387.48,0.00,5150.38,55644.60,150537.86,,206182.46,2011,,Palo Alto,""
Christopher Moore,Police Officer-Inter,106563.80,5678.87,31767.46,61947.93,144010.13,,205958.06,2011,,Palo Alto,""
Joseph Ottolini,Fire Fighter EMT,98581.57,58258.72,4803.84,43741.16,161644.13,,205385.29,2011,,Palo Alto,""
Molly Stump,City Attorney,140652.72,0.00,5640.12,58952.46,146292.84,,205245.30,2011,,Palo Alto,""
Sascha Priess,Police Agent/Adv,114644.74,9735.29,15798.70,64473.31,140178.73,,204652.04,2011,,Palo Alto,""
Jason Jenkins,Police Agent/Adv,115105.39,15909.03,23846.48,49637.58,154860.90,,204498.48,2011,,Palo Alto,""
Chris Shinseki,Fire Fighter EMT,74219.49,29048.28,74826.47,26309.66,178094.24,,204403.90,2011,,Palo Alto,""
Larry Perlin,Chief Bld Official,149284.64,0.00,13064.39,41955.42,162349.03,,204304.45,2011,,Palo Alto,""
Kara Apple,Police Sgt/Adv,119261.82,3128.42,16760.87,64796.88,139151.11,,203947.99,2011,,Palo Alto,""
Christine Baird,Fire Ap Op Hz Mt EMT,105217.28,39117.50,8121.50,51462.06,152456.28,,203918.34,2011,,Palo Alto,""
Shane Yarbrough,Fire Captain EMT,116917.16,38238.96,7919.54,40787.17,163075.66,,203862.83,2011,,Palo Alto,""
David Ramberg,Asst Director Adm Svcs,151507.20,0.00,9541.93,42482.23,161049.13,,203531.36,2011,,Palo Alto,""
Charles Cullen,Deputy Director Technical,133899.20,0.00,16449.60,53085.83,150348.80,,203434.63,2011,,Palo Alto,""
Charles Ferry,Opr Prmdc-12.5 EMT,112515.20,32016.48,7094.30,51489.25,151625.98,,203115.23,2011,,Palo Alto,""
Marcus Arana,Fire Fighter EMT,108137.41,39538.89,6232.50,48778.35,153908.80,,202687.15,2011,,Palo Alto,""
Cole Ghilarducci,Police Officer-Inter,102479.96,20952.36,15353.39,62910.88,138785.71,,201696.59,2011,,Palo Alto,""
Jean Bready,Police Agent/Adv,121102.61,3797.36,18505.64,57847.75,143405.61,,201253.36,2011,,Palo Alto,""
David Lewis,Police Officer-Inter,111485.06,2726.39,19405.59,67011.14,133617.04,,200628.18,2011,,Palo Alto,""
Tommey Auzenne,Assistant Director Utl Cu,146140.80,0.00,1112.83,53180.79,147253.63,,200434.42,2011,,Palo Alto,""
Erik Hayes,Opr Prmdc-12.5 EMT,105699.95,52687.95,14153.98,27692.53,172541.88,,200234.41,2011,,Palo Alto,""
Kelly Burger,Police Agent/Inter,112211.13,14158.31,12514.74,61263.79,138884.18,,200147.97,2011,,Palo Alto,""
David Guy,Police Officer-Inter,106359.62,1896.83,26174.16,64898.62,134430.61,,199329.23,2011,,Palo Alto,""
Aaron Sunseri,Police Agent/Adv,114952.75,4644.89,14860.65,64196.82,134458.29,,198655.11,2011,,Palo Alto,""
Charles Stewart,Fire Captain EMT,119305.94,13519.56,7113.74,58456.05,139939.24,,198395.29,2011,,Palo Alto,""
Luis Parham,Police Agent/Adv,118530.50,3674.83,12134.85,62820.07,134340.18,,197160.25,2011,,Palo Alto,""
James Bujtor,Senior Electrical Enginee,130167.74,0.00,12638.80,54337.59,142806.54,,197144.13,2011,,Palo Alto,""
Robert Craine,Fire Fghtr Hz Mt EMT,107332.50,39093.22,6369.29,43966.71,152795.01,,196761.72,2011,,Palo Alto,""
Brad Kilpatrick,Police Officer-Inter,106895.34,10439.28,14725.94,64001.70,132060.56,,196062.26,2011,,Palo Alto,""
Bradley Young,Police Officer-Inter,107442.92,14355.84,7910.27,65687.56,129709.03,,195396.59,2011,,Palo Alto,""
Carlos De Santiago,Police Officer-Inter,115087.84,3744.06,7368.54,68466.57,126200.44,,194667.01,2011,,Palo Alto,""
Sarah Wallace,Fire Appratus Op EMT,102035.20,42426.48,6768.39,43323.52,151230.07,,194553.59,2011,,Palo Alto,""
Thomas Cook,Fire Appratus Op EMT,104435.16,41046.57,15351.23,33274.57,160832.96,,194107.53,2011,,Palo Alto,""
Toby McDonell,Fire Captain EMT,117609.52,17749.52,7113.74,51570.02,142472.78,,194042.80,2011,,Palo Alto,""
Marianna Villaescusa,Police Agent/Adv,118199.86,5577.92,14596.50,55430.90,138374.28,,193805.18,2011,,Palo Alto,""
Cameron Oslar,Fire Fighter EMT,110973.89,32476.34,6232.50,44102.33,149682.73,,193785.06,2011,,Palo Alto,""
James Reifschneider,Police Agent/Adv,114867.50,8413.11,16242.36,54091.22,139522.97,,193614.19,2011,,Palo Alto,""
Donna Grider,City Clerk,128294.40,0.00,16202.15,48948.94,144496.55,,193445.49,2011,,Palo Alto,""
Benjamin Lee,Police Officer-Inter,106734.71,4873.07,13317.00,67066.18,124924.78,,191990.96,2011,,Palo Alto,""
Amy French,Mgr Planning,127110.16,0.00,8461.28,56353.10,135571.44,,191924.54,2011,,Palo Alto,""
Daniel Fino,Police Officer-Inter,106248.95,10965.45,28239.91,46313.15,145454.31,,191767.46,2011,,Palo Alto,""
Maxwell Magnus,Fire Fighter EMT,100953.36,50498.66,6633.61,33641.45,158085.63,,191727.08,2011,,Palo Alto,""
Myrna Mccaleb,Sr. Business Analyst,121763.20,0.00,19220.40,50578.82,140983.60,,191562.42,2011,,Palo Alto,""
"Manuel Temores, Jr.",Police Officer-Inter,111911.96,18462.88,8265.75,52816.98,138640.59,,191457.57,2011,,Palo Alto,""
Anthony Enerio,Mgr Cust Svc & Meter Read,122574.41,0.00,13295.60,55387.36,135870.01,,191257.37,2011,,Palo Alto,""
Daniel Bybee,Police Agent/Adv,99916.80,17317.20,14691.67,58961.42,131925.67,,190887.09,2011,,Palo Alto,""
Kimberly Collet,Police Agent/Adv,119105.25,298.38,14144.60,57175.12,133548.23,,190723.35,2011,,Palo Alto,""
Kenneth Boyd,Utilities Supervisor,122636.82,340.00,15078.99,52431.85,138055.81,,190487.66,2011,,Palo Alto,""
Jared Monroe,Police Officer-Inter,106733.27,22510.16,11616.25,49312.78,140859.68,,190172.46,2011,,Palo Alto,""
Jaime Rodriguez,Chief Transp Off,127504.00,0.00,6250.58,56119.39,133754.58,,189873.97,2011,,Palo Alto,""
Debra Lloyd-Zannetti,Sr Resource Planner,127998.36,0.00,5085.36,56678.16,133083.72,,189761.88,2011,,Palo Alto,""
DuJuan Green,Police Agent/Adv,111174.89,3955.33,11803.00,62329.31,126933.22,,189262.53,2011,,Palo Alto,""
Tom Ting,Senior Electrical Enginee,132866.52,0.00,4000.00,52359.13,136866.52,,189225.65,2011,,Palo Alto,""
Russell Kamiyama,Mgr Electric Oprns,132246.98,0.00,6874.12,49961.86,139121.10,,189082.96,2011,,Palo Alto,""
Jennifer Leu,"Mgr, It",129987.97,0.00,9682.26,49038.52,139670.23,,188708.75,2011,,Palo Alto,""
Stephen Lindsey,Opr Prmdc-12.5 EMT,106353.88,26969.91,6956.41,47793.60,140280.20,,188073.80,2011,,Palo Alto,""
Cynthia Kono,Police Officer-Inter,109801.20,16617.79,10288.15,51362.18,136707.14,,188069.32,2011,,Palo Alto,""
Raveen Maan,Sr Resource Planner,125528.00,0.00,9348.26,53096.23,134876.26,,187972.49,2011,,Palo Alto,""
David Williams,Utilities Supervisor,123466.80,340.00,7742.66,55341.61,131549.46,,186891.07,2011,,Palo Alto,""
Hugo Godoy,Fire Fighter EMT,112329.04,19093.23,6232.50,49193.15,137654.77,,186847.92,2011,,Palo Alto,""
Edward Park,Police Officer-Inter,103625.60,18662.11,14866.14,49488.70,137153.85,,186642.55,2011,,Palo Alto,""
Shiva Swaminathan,Sr Resource Planner,125528.01,0.00,7983.84,53071.23,133511.85,,186583.08,2011,,Palo Alto,""
Kevin McNally,Fire Captain EMT,118562.72,7813.07,7113.74,53039.00,133489.53,,186528.53,2011,,Palo Alto,""
Derek Souza,Police Officer-Inter,106815.08,7339.55,11702.37,60539.36,125857.00,,186396.36,2011,,Palo Alto,""
James Thompson,Senior Electrical Enginee,125528.00,0.00,4828.00,56033.76,130356.00,,186389.76,2011,,Palo Alto,""
Richard Albright,Fire Appratus Op EMT,103503.06,33115.69,6151.32,42914.38,142770.07,,185684.45,2011,,Palo Alto,""
Nicolas Martinez,Police Officer-Inter,105913.60,11561.01,10925.85,56718.74,128400.46,,185119.20,2011,,Palo Alto,""
Michael Northup,Fire Appratus Op EMT,112510.72,8989.92,6593.55,56919.82,128094.19,,185014.01,2011,,Palo Alto,""
Lisa Bolger,"Mgr, It",123563.93,0.00,8714.40,52572.54,132278.33,,184850.87,2011,,Palo Alto,""
Eric Heller,Opr Prmdc-12.5 EMT,112515.20,9216.75,6776.46,56266.33,128508.41,,184774.74,2011,,Palo Alto,""
Anjanette Holler,Police Officer-Inter,105077.60,17233.39,12259.56,49976.97,134570.55,,184547.52,2011,,Palo Alto,""
Jorge Salazar,Fire Appratus Op EMT,113873.28,24428.40,7266.12,38749.27,145567.80,,184317.07,2011,,Palo Alto,""
Tyson Hughes,Police Officer-Inter,106532.61,5349.20,15207.80,57131.45,127089.61,,184221.06,2011,,Palo Alto,""
Norman Park,F Fgh Prmdc-12.5 EMT,95128.08,55191.28,5818.04,27960.44,156137.40,,184097.84,2011,,Palo Alto,""
Edward Wu,Sr Project Engineer,119912.18,0.00,12940.44,51203.99,132852.62,,184056.61,2011,,Palo Alto,""
Philip Ciralsky,Project Engineer,105227.24,25905.22,13526.75,39254.78,144659.21,,183913.99,2011,,Palo Alto,""
Nicolas Procos,Sr Resource Planner,125165.94,0.00,4995.78,52861.32,130161.72,,183023.04,2011,,Palo Alto,""
Brent White,Fire Fighter EMT,100281.60,30661.08,6633.61,45264.49,137576.29,,182840.78,2011,,Palo Alto,""
Melda Christmas,Police Officer-Inter,105913.60,4607.64,9990.52,62232.71,120511.76,,182744.47,2011,,Palo Alto,""
Aleksandr Pishchik,Sr Project Engineer,119412.91,0.00,8592.80,54500.26,128005.71,,182505.97,2011,,Palo Alto,""
Jeremy Schmidt,Police Officer-Inter,97576.43,14602.71,11396.59,58673.11,123575.73,,182248.84,2011,,Palo Alto,""
Thomas Finch,Senior Electrical Enginee,127106.32,0.00,6724.50,48331.75,133830.82,,182162.57,2011,,Palo Alto,""
Joe Teresi Jr,Sr Engineer,119412.80,0.00,9959.58,52650.90,129372.38,,182023.28,2011,,Palo Alto,""
Kenneth Torke,Watershed Protection Mana,116017.62,0.00,12096.60,53645.92,128114.22,,181760.14,2011,,Palo Alto,""
Dan Pojanamat,Police Officer-Inter,104853.17,21050.14,5782.99,50073.48,131686.30,,181759.78,2011,,Palo Alto,""
Paul Johnson,Hazmat Inspector,124894.40,593.71,3557.38,52642.07,129045.49,,181687.56,2011,,Palo Alto,""
Bonnie Yoffe-Sharp,Veterinarian,113464.00,0.00,14910.00,53048.44,128374.00,,181422.44,2011,,Palo Alto,""
Daren Anderson,Open Spc & Parks Div Mgr,114208.29,0.00,16645.65,50329.39,130853.94,,181183.33,2011,,Palo Alto,""
Steven Berman,F Fgh Prmdc-12.5 EMT,100743.93,20557.83,12437.74,47233.21,133739.50,,180972.71,2011,,Palo Alto,""
Frank Alvarado,Supv WGW,110784.86,7979.18,15284.95,46918.96,134048.99,,180967.95,2011,,Palo Alto,""
Sean Conners,F Fgh Prmdc-12.5 EMT,105843.04,10995.04,11901.28,52060.37,128739.36,,180799.73,2011,,Palo Alto,""
Michael Cameron,Fire Captain EMT,119085.12,3468.82,14311.31,43854.23,136865.25,,180719.48,2011,,Palo Alto,""
Brian Baggott,40-Hr Trg Capt EMT,125022.41,1462.88,1554.70,52673.47,128039.99,,180713.46,2011,,Palo Alto,""
Melissa Tronquet,Sr. Deputy City Attorney,120581.24,0.00,12881.19,46836.54,133462.43,,180298.97,2011,,Palo Alto,""
Gregory Schulz,Utilities Supervisor,112520.80,3146.88,14878.90,49515.49,130546.58,,180062.07,2011,,Palo Alto,""
Matthew Raschke,Sr Engineer,121786.43,0.00,3000.00,54936.85,124786.43,,179723.28,2011,,Palo Alto,""
Roland Ekstrand,Sr Project Engineer,119412.81,0.00,8572.73,51496.87,127985.54,,179482.41,2011,,Palo Alto,""
Gopal Jagannath,Supervising Electric Proj,119458.85,0.00,8196.27,51464.08,127655.12,,179119.20,2011,,Palo Alto,""
Bryan Hagins,Supv WGW,111050.85,9532.08,5541.98,52358.26,126124.91,,178483.17,2011,,Palo Alto,""
Eric Bulatao,Police Officer-Inter,100314.19,19278.95,9067.82,48873.37,128660.96,,177534.33,2011,,Palo Alto,""
Paul Braa,Fire Appratus Op EMT,112515.20,5058.21,6776.46,53102.15,124349.87,,177452.02,2011,,Palo Alto,""
Paul Schulz,Fire Captain EMT,116940.70,1708.72,8027.66,50671.76,126677.08,,177348.84,2011,,Palo Alto,""
John Thayer,Sr Technologist,110697.60,0.00,14135.14,52318.24,124832.74,,177150.98,2011,,Palo Alto,""
Ron Arp,Mgr Env Control Prog,114901.92,0.00,11849.93,50328.13,126751.85,,177079.98,2011,,Palo Alto,""
Daniel Seghetti,Police Officer-Inter,104574.29,6253.81,7320.05,58561.61,118148.15,,176709.76,2011,,Palo Alto,""
David Pecoraro,Police Officer-Inter,106616.09,526.86,11969.09,57495.55,119112.04,,176607.59,2011,,Palo Alto,""
John Rosinski,Fire Ap Op Hz Mt EMT,79283.20,25101.18,37079.41,34813.74,141463.79,,176277.53,2011,,Palo Alto,""
Thomas Fehrenbach,Mgr Economic Development,128260.00,0.00,8000.64,39645.24,136260.64,,175905.88,2011,,Palo Alto,""
Ronald Fong,"Mgr, It",124956.72,0.00,3162.03,47632.46,128118.75,,175751.21,2011,,Palo Alto,""
Nichole Single,Fire Fighter EMT,105745.36,23137.46,6403.28,40276.93,135286.10,,175563.03,2011,,Palo Alto,""
Tommy Yandell,Fire Fighter EMT,94864.04,27254.93,5818.04,47218.63,127937.01,,175155.64,2011,,Palo Alto,""
Holly Orchard,Police Officer-Inter,110021.33,553.14,12335.38,52075.81,122909.85,,174985.66,2011,,Palo Alto,""
Michael Nafziger,Sr Project Manager,119272.03,0.00,8592.80,46603.00,127864.83,,174467.83,2011,,Palo Alto,""
Catherine Capriles,Fire Captain EMT,129538.52,86.00,1000.00,43699.54,130624.52,,174324.06,2011,,Palo Alto,""
Bradley Eggleston,Mgr Solid Waste,114465.62,0.00,6464.11,53170.35,120929.73,,174100.08,2011,,Palo Alto,""
Thomas DeStefano,Police Officer-Inter,108297.35,7469.45,7984.38,50310.02,123751.18,,174061.20,2011,,Palo Alto,""
Christopher Caravalho,Sr Technologist,114836.56,0.00,8534.80,50262.76,123371.36,,173634.12,2011,,Palo Alto,""
Cornelia Van Aken,"Assistant Director, Libra",121638.40,0.00,4370.71,47135.67,126009.11,,173144.78,2011,,Palo Alto,""
Dagmar Poffenroth,Sr Technologist,110697.60,0.00,9763.79,52251.88,120461.39,,172713.27,2011,,Palo Alto,""
Christopher Jackson,Fire Cap Haz Mat EMT,107134.72,0.00,20974.28,44264.01,128109.00,,172373.01,2011,,Palo Alto,""
Romel Antonio,Sr Project Engineer,119412.80,0.00,17951.52,34343.82,137364.32,,171708.14,2011,,Palo Alto,""
Christopher Correia,Police Officer-Inter,105062.33,6638.64,10655.60,48892.62,122356.57,,171249.19,2011,,Palo Alto,""
Jon Hospitalier,Mgr Maint Oper,107868.80,0.00,10964.56,51533.99,118833.36,,170367.35,2011,,Palo Alto,""
Joel Hornung,Police Officer-Inter,99937.92,2351.01,20988.32,47069.41,123277.25,,170346.66,2011,,Palo Alto,""
John Clum,Public Safety Dispatcher,89547.48,30841.79,6363.00,43514.62,126752.27,,170266.89,2011,,Palo Alto,""
