Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LARRY E PERRYMAN,Vice President of Administrative Services,Aggregate,Aggregate,Aggregate,38566.14,137280.00,,175846.14,2012,,Mendocino College,""
MARK H RAWITSCH,Dean of Instruction,Aggregate,Aggregate,Aggregate,34468.74,136205.00,,170673.74,2012,,Mendocino College,""
VIRGINIA L GULEFF,Dean,Aggregate,Aggregate,Aggregate,34314.18,134328.50,,168642.68,2012,,Mendocino College,""
SUSAN L GOFF,Dean,Aggregate,Aggregate,Aggregate,34124.93,132036.01,,166160.94,2012,,Mendocino College,""
KAREN CHATY,Director,Aggregate,Aggregate,Aggregate,37554.60,128423.96,,165978.56,2012,,Mendocino College,""
KAREN CHRISTOPHERSON,Director,Aggregate,Aggregate,Aggregate,37070.84,123890.96,,160961.80,2012,,Mendocino College,""
STEVEN HIXENBAUGH,Faculty,Aggregate,Aggregate,Aggregate,33369.09,124689.29,,158058.38,2012,,Mendocino College,""
SUZETTE BLUNDELL,Faculty,Aggregate,Aggregate,Aggregate,33070.87,119789.58,,152860.45,2012,,Mendocino College,""
MICHAEL B ADAMS,Director,Aggregate,Aggregate,Aggregate,35997.42,114282.96,,150280.38,2012,,Mendocino College,""
EILEEN E CICHOCKI,Director,Aggregate,Aggregate,Aggregate,35545.33,110235.96,,145781.29,2012,,Mendocino College,""
JACQUELIN BRADLEY,Assistant Dean,Aggregate,Aggregate,Aggregate,35545.32,110235.96,,145781.28,2012,,Mendocino College,""
KURT L COMBS,Counselor,Aggregate,Aggregate,Aggregate,32464.48,111907.56,,144372.04,2012,,Mendocino College,""
BARBARA J FRENCH,Faculty,Aggregate,Aggregate,Aggregate,32442.38,111641.60,,144083.98,2012,,Mendocino College,""
JASON M EDINGTON,Faculty,Aggregate,Aggregate,Aggregate,32423.45,111411.55,,143835.00,2012,,Mendocino College,""
JOHN M KOETZNER,Faculty,Aggregate,Aggregate,Aggregate,32291.79,109815.64,,142107.43,2012,,Mendocino College,""
CHARLES A DUFFY,Director,Aggregate,Aggregate,Aggregate,35159.36,106779.98,,141939.34,2012,,Mendocino College,""
FRANCES LAUGHTON,Faculty,Aggregate,Aggregate,Aggregate,32239.19,109377.91,,141617.10,2012,,Mendocino College,""
REID S EDELMAN,Faculty,Aggregate,Aggregate,Aggregate,32202.02,108927.29,,141129.31,2012,,Mendocino College,""
GREGORY J HICKS,Faculty,Aggregate,Aggregate,Aggregate,32129.49,107848.81,,139978.30,2012,,Mendocino College,""
CANDIEN DICKINSON,Counselor,Aggregate,Aggregate,Aggregate,31982.08,106262.00,,138244.08,2012,,Mendocino College,""
ALAN B WEST,Faculty,Aggregate,Aggregate,Aggregate,31935.79,105700.79,,137636.58,2012,,Mendocino College,""
KATIE F FAIRBAIRN,Executive Director,Aggregate,Aggregate,Aggregate,34483.08,100671.66,,135154.74,2012,,Mendocino College,""
CATHERI INDERMILL,Faculty,Aggregate,Aggregate,Aggregate,31729.13,103195.28,,134924.41,2012,,Mendocino College,""
MARGARET SANCHEZ,Director of Learning Center,Aggregate,Aggregate,Aggregate,31601.30,101446.58,,133047.88,2012,,Mendocino College,""
LES PFUTZENREUTER,Faculty,Aggregate,Aggregate,Aggregate,31524.15,100510.56,,132034.71,2012,,Mendocino College,""
ROBERT B ALTO,Faculty,Aggregate,Aggregate,Aggregate,31477.67,100047.64,,131525.31,2012,,Mendocino College,""
DEBORAH H WHITE,Faculty,Aggregate,Aggregate,Aggregate,31471.37,99871.44,,131342.81,2012,,Mendocino College,""
VIVIAN C VARELA,Faculty,Aggregate,Aggregate,Aggregate,31455.92,99683.52,,131139.44,2012,,Mendocino College,""
DEBRA G POLAK,Dean of Instruction,Aggregate,Aggregate,Aggregate,31304.69,97850.50,,129155.19,2012,,Mendocino College,""
ROGER R HOCK,Faculty,Aggregate,Aggregate,Aggregate,31247.19,97154.00,,128401.19,2012,,Mendocino College,""
KAREN E WILSON,Faculty,Aggregate,Aggregate,Aggregate,31240.75,97076.25,,128317.00,2012,,Mendocino College,""
STEPHEN OLIVERIA,Director of Maintenance,Aggregate,Aggregate,Aggregate,33769.56,94288.02,,128057.58,2012,,Mendocino College,""
DANIEL G JENKINS,Faculty,Aggregate,Aggregate,Aggregate,31174.85,96277.24,,127452.09,2012,,Mendocino College,""
TIMOTHY W BECK,Faculty,Aggregate,Aggregate,Aggregate,31095.14,95509.64,,126604.78,2012,,Mendocino College,""
STEVEN CARDIMONA,Faculty,Aggregate,Aggregate,Aggregate,31069.41,95199.00,,126268.41,2012,,Mendocino College,""
JEAN E STIRLING,Faculty,Aggregate,Aggregate,Aggregate,30941.64,93450.00,,124391.64,2012,,Mendocino College,""
PATRICIA THYGESEN,Director of Child Development Center,Aggregate,Aggregate,Aggregate,31771.74,91066.47,,122838.21,2012,,Mendocino College,""
ROGER A AHDERS,Faculty,Aggregate,Aggregate,Aggregate,30699.16,90710.50,,121409.66,2012,,Mendocino College,""
MICHAEL D MARI,Director of Student Life and Athletics,Aggregate,Aggregate,Aggregate,29413.59,89970.29,,119383.88,2012,,Mendocino College,""
AERON G IVES,Faculty,Aggregate,Aggregate,Aggregate,30480.09,87855.90,,118335.99,2012,,Mendocino College,""
JAMES XEROGEANES,Faculty,Aggregate,Aggregate,Aggregate,30472.08,87758.00,,118230.08,2012,,Mendocino College,""
PHILLIP S WARF,Faculty,Aggregate,Aggregate,Aggregate,30374.53,86576.02,,116950.55,2012,,Mendocino College,""
KRISTIE ANDERSON,Director,Aggregate,Aggregate,Aggregate,24014.62,91783.66,,115798.28,2012,,Mendocino College,""
STEVEN K CROSSMAN,Counselor,Aggregate,Aggregate,Aggregate,30274.62,85365.00,,115639.62,2012,,Mendocino College,""
DANIEL R DARNELL,Interim President,Aggregate,Aggregate,Aggregate,44332.00,70375.14,,114707.14,2012,,Mendocino College,""
RACHEL T DONHAM,Faculty,Aggregate,Aggregate,Aggregate,30149.94,83854.01,,114003.95,2012,,Mendocino College,""
LESLIE J WEST,Faculty,Aggregate,Aggregate,Aggregate,8634.86,104664.02,,113298.88,2012,,Mendocino College,""
JULIE M FINNEGAN,Faculty,Aggregate,Aggregate,Aggregate,30046.55,82600.50,,112647.05,2012,,Mendocino College,""
TASCHA WHETZEL,Faculty,Aggregate,Aggregate,Aggregate,30019.59,82273.98,,112293.57,2012,,Mendocino College,""
WALLACE C MCKAY,Faculty,Aggregate,Aggregate,Aggregate,29999.32,82028.10,,112027.42,2012,,Mendocino College,""
JOHN L LOUCKS,Telecommunications Technician,Aggregate,Aggregate,Aggregate,31540.98,79812.27,,111353.25,2012,,Mendocino College,""
ALICIA A MENDOZA,CAMP Counselor,Aggregate,Aggregate,Aggregate,29931.98,81212.51,,111144.49,2012,,Mendocino College,""
GLEN D BOSWELL,Faculty,Aggregate,Aggregate,Aggregate,29704.80,80758.48,,110463.28,2012,,Mendocino College,""
BART A RAWLINSON,Faculty,Aggregate,Aggregate,Aggregate,29876.27,80536.64,,110412.91,2012,,Mendocino College,""
TAMMY CARTWRIGHT,Accounting Specialist,Aggregate,Aggregate,Aggregate,29160.54,80410.03,,109570.57,2012,,Mendocino College,""
REBECCA A MONTES,Faculty,Aggregate,Aggregate,Aggregate,29805.82,79682.92,,109488.74,2012,,Mendocino College,""
MARC FREDERICKSON,Faculty,Aggregate,Aggregate,Aggregate,29796.95,79575.07,,109372.02,2012,,Mendocino College,""
PAULA N GRAY,Faculty,Aggregate,Aggregate,Aggregate,29773.79,79394.61,,109168.40,2012,,Mendocino College,""
JAIME A CECHIN,Faculty,Aggregate,Aggregate,Aggregate,31221.27,76136.98,,107358.25,2012,,Mendocino College,""
LYNN HAGGITT,Faculty,Aggregate,Aggregate,Aggregate,29643.30,77713.00,,107356.30,2012,,Mendocino College,""
DOUGLAS E BROWE,Faculty,Aggregate,Aggregate,Aggregate,29640.18,77675.00,,107315.18,2012,,Mendocino College,""
LESLIE A BANTA,Faculty,Aggregate,Aggregate,Aggregate,28831.30,78399.76,,107231.06,2012,,Mendocino College,""
MERIDITH RANDALL,Vice President of Education and Student Services,Aggregate,Aggregate,Aggregate,16920.29,89228.69,,106148.98,2012,,Mendocino College,""
ERIC G STADNIK,Faculty,Aggregate,Aggregate,Aggregate,28685.06,76727.38,,105412.44,2012,,Mendocino College,""
RODNEY GRISANTI,Faculty,Aggregate,Aggregate,Aggregate,28689.89,76586.16,,105276.05,2012,,Mendocino College,""
JEFFREY BERGAMINI,Faculty,Aggregate,Aggregate,Aggregate,29396.56,74964.00,,104360.56,2012,,Mendocino College,""
SARAH R WALSH,Faculty,Aggregate,Aggregate,Aggregate,29387.03,74706.18,,104093.21,2012,,Mendocino College,""
NORA J DANNING,Faculty,Aggregate,Aggregate,Aggregate,29343.60,74280.07,,103623.67,2012,,Mendocino College,""
MINERVA FLORES,Program Manager,Aggregate,Aggregate,Aggregate,31257.00,72152.58,,103409.58,2012,,Mendocino College,""
GWEN J CHAPMAN,Executive Assistant II,Aggregate,Aggregate,Aggregate,31210.20,71424.96,,102635.16,2012,,Mendocino College,""
LESLIE S HUMPHREY,Programmer/Analyst Sr,Aggregate,Aggregate,Aggregate,31057.85,70118.18,,101176.03,2012,,Mendocino College,""
ERIK ALFKIN,Programmer/Analyst Sr,Aggregate,Aggregate,Aggregate,31047.24,69918.00,,100965.24,2012,,Mendocino College,""
ELIZABETH OROZCO,Instructional Assistant,Aggregate,Aggregate,Aggregate,29296.02,71641.20,,100937.22,2012,,Mendocino College,""
RHEA J HOLLIS,Faculty,Aggregate,Aggregate,Aggregate,29076.72,70845.54,,99922.26,2012,,Mendocino College,""
CYNTHIA A CHAPMAN,Executive Assistant I,Aggregate,Aggregate,Aggregate,30723.18,67042.35,,97765.53,2012,,Mendocino College,""
ANAS SIMPSON-LOGG,Director of Admissions and Records,Aggregate,Aggregate,Aggregate,30717.82,66906.14,,97623.96,2012,,Mendocino College,""
JODY E GEHRMAN,Faculty,Aggregate,Aggregate,Aggregate,28682.90,66371.25,,95054.15,2012,,Mendocino College,""
KATHRYN G LEHNER,Superintendent/President,Aggregate,Aggregate,Aggregate,14635.52,79374.94,,94010.46,2012,,Mendocino College,""
ARLENE L PETERS,Center Operations Supervisor,Aggregate,Aggregate,Aggregate,30309.30,63360.00,,93669.30,2012,,Mendocino College,""
NICHOLAS B PETTI,Faculty,Aggregate,Aggregate,Aggregate,27759.30,65306.00,,93065.30,2012,,Mendocino College,""
TIM TODD,"Programmer/Analyst, Sr.",Aggregate,Aggregate,Aggregate,30173.46,62690.44,,92863.90,2012,,Mendocino College,""
LOIS A O'ROURKE,Computer Support Technician,Aggregate,Aggregate,Aggregate,29242.33,63147.65,,92389.98,2012,,Mendocino College,""
PEGGY RANDRUP,Center Operations Supervisor,Aggregate,Aggregate,Aggregate,30026.70,60830.00,,90856.70,2012,,Mendocino College,""
MARSHA A SISNEROS,Financial Aid Technician,Aggregate,Aggregate,Aggregate,29911.66,60219.60,,90131.26,2012,,Mendocino College,""
KAREN M CAVANAUGH,Financial Aid Coordinator,Aggregate,Aggregate,Aggregate,29693.40,58878.49,,88571.89,2012,,Mendocino College,""
JOSEPHI GUTIERREZ,Finacial Aid Techician,Aggregate,Aggregate,Aggregate,29770.44,58536.00,,88306.44,2012,,Mendocino College,""
CINDEY PARKER,Accounting Technician,Aggregate,Aggregate,Aggregate,29688.54,58503.80,,88192.34,2012,,Mendocino College,""
BETTY A ANTONI,Human Resources Technician,Aggregate,Aggregate,Aggregate,29602.92,58217.60,,87820.52,2012,,Mendocino College,""
HOPE A PATTERSON,Library Specialist,Aggregate,Aggregate,Aggregate,29663.28,57576.00,,87239.28,2012,,Mendocino College,""
NAOTO HORIGUCHI,Athletic Trainer,Aggregate,Aggregate,Aggregate,29143.70,57443.20,,86586.90,2012,,Mendocino College,""
LARRY L LANG,Theater Production Technician,Aggregate,Aggregate,Aggregate,29435.40,56517.60,,85953.00,2012,,Mendocino College,""
CHRISTINE MULLIS,Graphics Designer,Aggregate,Aggregate,Aggregate,29473.26,55863.88,,85337.14,2012,,Mendocino College,""
NINNA F WEST,Accounting Specialist,Aggregate,Aggregate,Aggregate,29300.86,54426.00,,83726.86,2012,,Mendocino College,""
DAVID T BUSHWAY,Instructional Technology Specialist,Aggregate,Aggregate,Aggregate,29074.80,53985.63,,83060.43,2012,,Mendocino College,""
STEPHEN L FRICK,Computer Support Tech II,Aggregate,Aggregate,Aggregate,29242.33,53808.00,,83050.33,2012,,Mendocino College,""
MARK K RAUCH,Maintenance Technician,Aggregate,Aggregate,Aggregate,29114.73,53620.60,,82735.33,2012,,Mendocino College,""
GINGER E BUSHWAY,Nursing Program Support Specialist,Aggregate,Aggregate,Aggregate,28530.78,54129.50,,82660.28,2012,,Mendocino College,""
BARBARA A NOBLES,Admissions and Records Specialist,Aggregate,Aggregate,Aggregate,28919.14,52740.78,,81659.92,2012,,Mendocino College,""
ANTHONY M RISCH,Custodial Supervisor,Aggregate,Aggregate,Aggregate,29062.44,52397.48,,81459.92,2012,,Mendocino College,""
EILEEN L LUCAS,Center Assistant,Aggregate,Aggregate,Aggregate,29068.14,52248.00,,81316.14,2012,,Mendocino College,""
LISA M GALLETTI,Accounting Specialist,Aggregate,Aggregate,Aggregate,28993.02,52136.40,,81129.42,2012,,Mendocino College,""
PATRICIA D GULYAS,Accounting Specialist,Aggregate,Aggregate,Aggregate,28993.02,51776.00,,80769.02,2012,,Mendocino College,""
KEVIN J BURTNESS,Computer Lab Technician,Aggregate,Aggregate,Aggregate,28960.86,51667.55,,80628.41,2012,,Mendocino College,""
NANCY HETH,EOPS/CARE Specialist,Aggregate,Aggregate,Aggregate,28994.68,51587.78,,80582.46,2012,,Mendocino College,""
MARY A LAMB,Instruction Schedule Technician,Aggregate,Aggregate,Aggregate,28932.78,51438.46,,80371.24,2012,,Mendocino College,""
GEORGE E FOUTCH,Maintenance Technician,Aggregate,Aggregate,Aggregate,28960.86,51288.00,,80248.86,2012,,Mendocino College,""
TONI M FORT,Administrative Assistant II,Aggregate,Aggregate,Aggregate,28942.50,51201.00,,80143.50,2012,,Mendocino College,""
GERALDINE DUTTON,Financial Aid Technician,Aggregate,Aggregate,Aggregate,28910.30,51136.00,,80046.30,2012,,Mendocino College,""
CAROLYN J PRYOR,Facilities Planning Support,Aggregate,Aggregate,Aggregate,28932.78,51036.00,,79968.78,2012,,Mendocino College,""
JUVENAL A VASQUEZ,Special Populations Outreach,Aggregate,Aggregate,Aggregate,28438.04,51306.09,,79744.13,2012,,Mendocino College,""
JANET L DAUGHERTY,Learning Center Assistant,Aggregate,Aggregate,Aggregate,28368.60,51199.02,,79567.62,2012,,Mendocino College,""
SALVADOR DELGADO,Painter/Utility Worker,Aggregate,Aggregate,Aggregate,28707.02,49850.40,,78557.42,2012,,Mendocino College,""
KAREN F TODD,Library Assistant,Aggregate,Aggregate,Aggregate,26077.89,52032.85,,78110.74,2012,,Mendocino College,""
STANLEY WILLBURN,Groundskeeper,Aggregate,Aggregate,Aggregate,28649.94,49350.40,,78000.34,2012,,Mendocino College,""
DALENE NICKELSON,Administrative Assistant  I,Aggregate,Aggregate,Aggregate,28692.03,48973.00,,77665.03,2012,,Mendocino College,""
DARLETTA FULWIDER,Administrative Assistant II,Aggregate,Aggregate,Aggregate,28698.36,48912.00,,77610.36,2012,,Mendocino College,""
JOHNNY A SMITH,Groundskeeper,Aggregate,Aggregate,Aggregate,28649.94,48504.00,,77153.94,2012,,Mendocino College,""
KIM J LYLY,Agriculture Technician,Aggregate,Aggregate,Aggregate,28627.50,48270.00,,76897.50,2012,,Mendocino College,""
MARTHA N SOTO,Administrative Assistant  I,Aggregate,Aggregate,Aggregate,28565.52,47748.00,,76313.52,2012,,Mendocino College,""
LANA L EBERHARD,Foundation Support Specialist,Aggregate,Aggregate,Aggregate,28496.04,47194.00,,75690.04,2012,,Mendocino College,""
KRISTI BARTOLOMEI,Human Resources Specialist,Aggregate,Aggregate,Aggregate,28496.04,47094.00,,75590.04,2012,,Mendocino College,""
LETICIA M TREJO,Admissions and Records Specialist,Aggregate,Aggregate,Aggregate,28402.58,47028.69,,75431.27,2012,,Mendocino College,""
ANNA M DAUGHERTY,Athletic Program Specialist,Aggregate,Aggregate,Aggregate,28430.73,46728.00,,75158.73,2012,,Mendocino College,""
CELINA FUENTES,Custodian,Aggregate,Aggregate,Aggregate,28322.85,46235.60,,74558.45,2012,,Mendocino College,""
LISA J LUNDE,Career/Transfer Center Specialist,Aggregate,Aggregate,Aggregate,29248.26,44651.18,,73899.44,2012,,Mendocino College,""
GREGORY A BYARD,Instructional Assistant-Ceramics,Aggregate,Aggregate,Aggregate,24636.08,49236.80,,73872.88,2012,,Mendocino College,""
CHARLES A NOLAN,Custodian,Aggregate,Aggregate,Aggregate,28281.24,45404.00,,73685.24,2012,,Mendocino College,""
HOMERO DELGADO,Custodian,Aggregate,Aggregate,Aggregate,28183.44,45258.00,,73441.44,2012,,Mendocino College,""
DAVID C DRYSDALE,Groundskeeper,Aggregate,Aggregate,Aggregate,28147.26,45050.40,,73197.66,2012,,Mendocino College,""
MARY L LEVISON,CalWORKs Specialist,Aggregate,Aggregate,Aggregate,28198.74,44524.76,,72723.50,2012,,Mendocino College,""
JULIETA MARKS,Custodian,Aggregate,Aggregate,Aggregate,28015.86,42828.00,,70843.86,2012,,Mendocino College,""
ELFEGO RUIZ,Custodian,Aggregate,Aggregate,Aggregate,28015.86,42828.00,,70843.86,2012,,Mendocino College,""
CYNTHIA B WOSKOW,Administrative Assistant  II,Aggregate,Aggregate,Aggregate,27618.45,42895.91,,70514.36,2012,,Mendocino College,""
SILVIA RODRIGUEZ,Custodian,Aggregate,Aggregate,Aggregate,27946.14,42404.00,,70350.14,2012,,Mendocino College,""
SUSAN JANSSEN,Faculty,Aggregate,Aggregate,Aggregate,16055.48,53912.11,,69967.59,2012,,Mendocino College,""
ANDREA C DIEBOLD,Administrative Assistant I,Aggregate,Aggregate,Aggregate,27826.26,41102.22,,68928.48,2012,,Mendocino College,""
LYNNE K HARTLIP,Child Development Specialist,Aggregate,Aggregate,Aggregate,26697.00,42000.00,,68697.00,2012,,Mendocino College,""
JACKIE BLACKLOCK,Child Development Specialist,Aggregate,Aggregate,Aggregate,27783.80,40750.00,,68533.80,2012,,Mendocino College,""
MORGAN KNIGHT,Child Development Specialist,Aggregate,Aggregate,Aggregate,27644.20,39918.67,,67562.87,2012,,Mendocino College,""
MARILYN SADERLUND,Custodian,Aggregate,Aggregate,Aggregate,27680.76,39828.00,,67508.76,2012,,Mendocino College,""
KIMBERLY A PINSON,Center Assistant,Aggregate,Aggregate,Aggregate,27676.32,39788.40,,67464.72,2012,,Mendocino College,""
DEAN S VICKERS,Laboratory Technician,Aggregate,Aggregate,Aggregate,27484.81,38217.56,,65702.37,2012,,Mendocino College,""
MARY M HOUGHTON,Administrative Assistant II,Aggregate,Aggregate,Aggregate,25843.34,39751.99,,65595.33,2012,,Mendocino College,""
DENICE F SOLGAT,Center Assistant,Aggregate,Aggregate,Aggregate,25730.72,39790.00,,65520.72,2012,,Mendocino College,""
ROSE M BELL,Executive Assistant I,Aggregate,Aggregate,Aggregate,19784.47,44751.24,,64535.71,2012,,Mendocino College,""
KEVIN R MORRILL,Maintenance Technician,Aggregate,Aggregate,Aggregate,22063.20,42041.00,,64104.20,2012,,Mendocino College,""
MATT D GORDON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,4440.08,57319.33,,61759.41,2012,,Mendocino College,""
MERIE F HOLL,Adjunct Counselor,Aggregate,Aggregate,Aggregate,4692.27,56875.50,,61567.77,2012,,Mendocino College,""
CATHLEEN WELLING,Food Service Worker,Aggregate,Aggregate,Aggregate,26815.86,32454.12,,59269.98,2012,,Mendocino College,""
JODY M STELIGA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,3153.73,52541.50,,55695.23,2012,,Mendocino College,""
JOAN L MCDOWELL,Laboratory Technician,Aggregate,Aggregate,Aggregate,24423.09,31070.52,,55493.61,2012,,Mendocino College,""
ORION L WALKER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,3925.03,47576.35,,51501.38,2012,,Mendocino College,""
CHRISTINE RISCH,Security/Utility Worker,Aggregate,Aggregate,Aggregate,4879.82,43837.30,,48717.12,2012,,Mendocino College,""
SHANE A HUFF,Adjunct Faculty,Aggregate,Aggregate,Aggregate,3442.34,42981.96,,46424.30,2012,,Mendocino College,""
WILLIAM H OFFILL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,3431.72,42596.13,,46027.85,2012,,Mendocino College,""
GUILLERMO GARCIA,Counselor,Aggregate,Aggregate,Aggregate,12446.90,33538.02,,45984.92,2012,,Mendocino College,""
AMY J ALVAREZ,Financial Aid Technician,Aggregate,Aggregate,Aggregate,16317.52,28162.10,,44479.62,2012,,Mendocino College,""
JANA L RAUCH,Office Services Assistant,Aggregate,Aggregate,Aggregate,4338.39,38840.00,,43178.39,2012,,Mendocino College,""
JORDAN M ANDERSON,Faculty,Aggregate,Aggregate,Aggregate,11102.54,30280.00,,41382.54,2012,,Mendocino College,""
YOLANDA VAZQUEZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2962.26,38141.55,,41103.81,2012,,Mendocino College,""
KELVIN K CHAPMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2856.75,34626.64,,37483.39,2012,,Mendocino College,""
EDWARD G BEALE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2565.09,31092.33,,33657.42,2012,,Mendocino College,""
ERICK R LARSEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2539.35,30780.50,,33319.85,2012,,Mendocino College,""
CHRISTOPHE VICORY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2341.75,29885.24,,32226.99,2012,,Mendocino College,""
MAYBIN F ESPY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2394.14,29019.74,,31413.88,2012,,Mendocino College,""
JENNIFER A BANKS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2321.86,28186.12,,30507.98,2012,,Mendocino College,""
RICHARD STOCKER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,30433.44,,30433.44,2012,,Mendocino College,""
KAREN M JASON,Short Term Temporary,Aggregate,Aggregate,Aggregate,2997.77,26928.00,,29925.77,2012,,Mendocino College,""
MICHAEL A PADILLA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,29782.85,,29782.85,2012,,Mendocino College,""
SUSAN E CORDELL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,28053.82,,28053.82,2012,,Mendocino College,""
CAROL C MCKAY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,2116.64,25656.51,,27773.15,2012,,Mendocino College,""
SANDRA J METZLER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1998.59,25665.70,,27664.29,2012,,Mendocino College,""
MARC D OTTEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1870.86,25776.86,,27647.72,2012,,Mendocino College,""
DAVID FLAIM,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,26682.66,,26682.66,2012,,Mendocino College,""
RODNEY L GUYER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1938.31,23494.64,,25432.95,2012,,Mendocino College,""
JOSHUA D LANDERS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1918.90,23259.22,,25178.12,2012,,Mendocino College,""
JOE FRY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1914.64,23207.80,,25122.44,2012,,Mendocino College,""
JOAN M ERIKSEN,Board Member,Aggregate,Aggregate,Aggregate,23232.00,1200.00,,24432.00,2012,,Mendocino College,""
JANET CHANIOT,Board Member,Aggregate,Aggregate,Aggregate,23232.00,1200.00,,24432.00,2012,,Mendocino College,""
RIBA TAYLOR,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1860.49,22550.64,,24411.13,2012,,Mendocino College,""
BRIAN VARKEVISSER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1845.63,22371.11,,24216.74,2012,,Mendocino College,""
TERRY A RUSH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1841.47,22320.63,,24162.10,2012,,Mendocino College,""
KRISTINE W MONTI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1782.76,21609.40,,23392.16,2012,,Mendocino College,""
DINA HUTTON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,23022.58,,23022.58,2012,,Mendocino College,""
MARIUS C SMITH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1750.32,21216.38,,22966.70,2012,,Mendocino College,""
JEFFREY D BRUNNER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1722.35,21192.28,,22914.63,2012,,Mendocino College,""
IGNACIO GONZALEZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1732.96,21005.62,,22738.58,2012,,Mendocino College,""
GAIL E GIBSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,22699.28,,22699.28,2012,,Mendocino College,""
ROBERT H BARTOW,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1709.42,20720.05,,22429.47,2012,,Mendocino College,""
KATHLYNE A ADAMS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1690.63,20492.29,,22182.92,2012,,Mendocino College,""
AARON C FORD,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1674.18,20293.38,,21967.56,2012,,Mendocino College,""
RICHARD JONES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1658.77,20106.27,,21765.04,2012,,Mendocino College,""
CAMERON A JOHNSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1630.53,19763.51,,21394.04,2012,,Mendocino College,""
LUCY J BAYER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,21363.47,,21363.47,2012,,Mendocino College,""
MELISSA A TIMMEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1618.36,19615.87,,21234.23,2012,,Mendocino College,""
DOUGLAS A DIPPEL,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,21200.30,,21200.30,2012,,Mendocino College,""
DEN ORPUSTAN-LOVE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1570.42,19035.64,,20606.06,2012,,Mendocino College,""
JANEL M CHAPMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,20470.16,,20470.16,2012,,Mendocino College,""
ROSE KILLIAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1374.82,18824.23,,20199.05,2012,,Mendocino College,""
KENNETH E BELL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,20180.68,,20180.68,2012,,Mendocino College,""
MACHIKO SHIMADA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,20068.10,,20068.10,2012,,Mendocino College,""
ROBERT J GRIFFITH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1525.18,18486.68,,20011.86,2012,,Mendocino College,""
NORMA J HANSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19801.24,,19801.24,2012,,Mendocino College,""
WILSON H WONG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1492.45,18090.00,,19582.45,2012,,Mendocino College,""
SANDRA L WEISS,Short Term Temporary,Aggregate,Aggregate,Aggregate,1955.69,17607.00,,19562.69,2012,,Mendocino College,""
EDWIN SCHUMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19429.45,,19429.45,2012,,Mendocino College,""
LINDA C FARRIS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19388.77,,19388.77,2012,,Mendocino College,""
