Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent Lucchesi,General Manager,133640.00,0.00,3000.00,41188.00,136640.00,,177828.00,2018,,Patterson Irrigation District,""
Russell Toni,Secretary/Treasurer,84223.00,0.00,1749.00,29502.00,85972.00,,115474.00,2018,,Patterson Irrigation District,""
Trinta Steve,Maintenance/Operations Supervisor,87743.00,0.00,1832.00,18049.00,89575.00,,107624.00,2018,,Patterson Irrigation District,""
Silva Joe,Mechanic/Utility Person,62205.00,1064.00,1298.00,37695.00,64567.00,,102262.00,2018,,Patterson Irrigation District,""
Hooper Allen,Mechanic/Utility Person,55589.00,1324.00,2365.00,37205.00,59278.00,,96483.00,2018,,Patterson Irrigation District,""
Boschi Jim,Distribution System Operator,55855.00,1428.00,1165.00,37224.00,58448.00,,95672.00,2018,,Patterson Irrigation District,""
Lomeli Tony,Distribution System Operator,55855.00,1488.00,1165.00,27981.00,58508.00,,86489.00,2018,,Patterson Irrigation District,""
Castillo Santiago,Maintenance II,49565.00,0.00,3444.00,27508.00,53009.00,,80517.00,2018,,Patterson Irrigation District,""
Dias Ethan,Distribution System Operator,50255.00,1220.00,1148.00,15475.00,52623.00,,68098.00,2018,,Patterson Irrigation District,""
Martin Joseph,Distribution System Operator,47636.00,4173.00,1144.00,14794.00,52953.00,,67747.00,2018,,Patterson Irrigation District,""
Sottile Vincenzo,Maintenance I,43255.00,5793.00,925.00,14607.00,49973.00,,64580.00,2018,,Patterson Irrigation District,""
Sequeira Jessica,Office Clerk,8355.00,98.00,250.00,0.00,8703.00,,8703.00,2018,,Patterson Irrigation District,""
Barbaste Richard,Director,2500.00,0.00,0.00,1396.44,2500.00,,3896.44,2018,,Patterson Irrigation District,""
Azevedo John,Director,2600.00,0.00,0.00,944.64,2600.00,,3544.64,2018,,Patterson Irrigation District,""
Fantozzi David,Director,2100.00,0.00,0.00,1396.44,2100.00,,3496.44,2018,,Patterson Irrigation District,""
Reichmuth David,Director,1600.00,0.00,0.00,944.64,1600.00,,2544.64,2018,,Patterson Irrigation District,""
Prevostini Steve,Director,1500.00,0.00,0.00,944.64,1500.00,,2444.64,2018,,Patterson Irrigation District,""
Trinta Frank,Director,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Patterson Irrigation District,""
