Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Masnada,General Manager,252220.00,0.00,18999.00,83877.00,271219.00,,355096.00,2015,,Castaic Lake Water Agency,FT
Dirk Marks,Water Resources Manager,175116.00,0.00,9712.00,57312.00,184828.00,,242140.00,2015,,Castaic Lake Water Agency,FT
Brian Folsom,Engineering and Operations Manager,175116.00,0.00,9005.00,54200.00,184121.00,,238321.00,2015,,Castaic Lake Water Agency,FT
Valerie Pryor,Administrative Services Manager,175116.00,0.00,24676.00,38085.00,199792.00,,237877.00,2015,,Castaic Lake Water Agency,FT
Carlos Corrales,Controller,144072.00,0.00,4453.00,48808.00,148525.00,,197333.00,2015,,Castaic Lake Water Agency,FT
Jason Yim,Principal Engineer,144072.00,0.00,3463.00,48808.00,147535.00,,196343.00,2015,,Castaic Lake Water Agency,FT
Robert McDougal,Operations Superintendent,130680.00,0.00,19844.00,42439.00,150524.00,,192963.00,2015,,Castaic Lake Water Agency,FT
Gary Haggin,Operations and Maintenance Superintendent,144072.00,0.00,1358.00,38738.00,145430.00,,184168.00,2015,,Castaic Lake Water Agency,FT
Aristea Mantis,Human Resources Risk Management Supervisor,130680.00,0.00,156.00,49935.00,130836.00,,180771.00,2015,,Castaic Lake Water Agency,FT
James Leserman,Senior Engineer,124452.00,0.00,19762.00,28437.00,144214.00,,172651.00,2015,,Castaic Lake Water Agency,FT
Elizabeth Ooms-Graziano,Retail Administrative Officer,118524.00,0.00,2927.00,47384.00,121451.00,,168835.00,2015,,Castaic Lake Water Agency,FT
Mauricio Guardado,Retail Manager,121234.00,0.00,9608.00,37850.00,130842.00,,168692.00,2015,,Castaic Lake Water Agency,PT
Jeffrey Koelewyn,Laboratory and Regulatory Affairs Supervisor,124452.00,0.00,312.00,41512.00,124764.00,,166276.00,2015,,Castaic Lake Water Agency,FT
Jeffrey Ford,Principal Water Resources Planner,77571.00,0.00,63589.00,18737.00,141160.00,,159897.00,2015,,Castaic Lake Water Agency,PT
Manuel Russell,Senior Distribution Mechanical Technician,92868.00,26577.00,3102.00,36019.00,122547.00,,158566.00,2015,,Castaic Lake Water Agency,FT
Adam Pontious,Production Supervisor,112884.00,0.00,108.00,43868.00,112992.00,,156860.00,2015,,Castaic Lake Water Agency,PT
Wayne Rowley,Distribution Mechanical Supervisor,112884.00,0.00,3826.00,38709.00,116710.00,,155419.00,2015,,Castaic Lake Water Agency,PT
Roger Hitchen,Utility Maintenance Supervisor,109786.00,0.00,3585.00,41588.00,113371.00,,154959.00,2015,,Castaic Lake Water Agency,FT
Dirk Hare,Electrical Instrumentation Supervisor,112884.00,0.00,15375.00,25044.00,128259.00,,153303.00,2015,,Castaic Lake Water Agency,FT
April Jacobs,Board Secretary,97512.00,11995.00,2141.00,41050.00,111648.00,,152698.00,2015,,Castaic Lake Water Agency,FT
Richard Krieger,Senior Treatment Plant Operator,92868.00,14399.00,4945.00,39903.00,112212.00,,152115.00,2015,,Castaic Lake Water Agency,FT
Mikolaj Miziniak,Senior Treatment Plant Operator,92868.00,25316.00,5595.00,26386.00,123779.00,,150165.00,2015,,Castaic Lake Water Agency,FT
Peter Zeppeiro,Senior Instrumentation Technician,92868.00,15298.00,2457.00,39165.00,110623.00,,149788.00,2015,,Castaic Lake Water Agency,FT
Thomas Brent Payne,Senior Engineer,117057.00,0.00,4886.00,26779.00,121943.00,,148722.00,2015,,Castaic Lake Water Agency,FT
Rafael Pulido,Senior Treatment Plant Operator,92868.00,21156.00,1026.00,31761.00,115050.00,,146811.00,2015,,Castaic Lake Water Agency,FT
Luis Margheritis,Senior Electrical Technician,90316.00,14905.00,7846.00,32715.00,113067.00,,145782.00,2015,,Castaic Lake Water Agency,FT
Joann Burkman,Treatment Plant Operator,80220.00,28368.00,12151.00,20904.00,120739.00,,141643.00,2015,,Castaic Lake Water Agency,FT
Cathy Hollomon,Water Resources Planner,104563.00,0.00,13216.00,23266.00,117779.00,,141045.00,2015,,Castaic Lake Water Agency,FT
Elzbieta Sobczak,Associate Engineer,97512.00,0.00,327.00,42982.00,97839.00,,140821.00,2015,,Castaic Lake Water Agency,FT
Stephanie Anagnoson,Water Conservation Program Coordinator,92868.00,0.00,452.00,40112.00,93320.00,,133432.00,2015,,Castaic Lake Water Agency,FT
Craig Albertson,Senior Electrical Technician,92868.00,1607.00,468.00,38080.00,94943.00,,133023.00,2015,,Castaic Lake Water Agency,PT
Ryan Hensley,Buildings and Grounds Supervisor,92868.00,0.00,16844.00,21821.00,109712.00,,131533.00,2015,,Castaic Lake Water Agency,PT
Peter Woeger,Senior Instrumentation Technician,92868.00,5391.00,2317.00,30574.00,100576.00,,131150.00,2015,,Castaic Lake Water Agency,FT
Jill Walker,Financial Analyst,92868.00,0.00,452.00,34896.00,93320.00,,128216.00,2015,,Castaic Lake Water Agency,FT
Damien Forrand,Inspector,72768.00,17061.00,3973.00,33763.00,93802.00,,127565.00,2015,,Castaic Lake Water Agency,FT
Michael An,Treatment Plant Operator,80220.00,4385.00,7201.00,35669.00,91806.00,,127475.00,2015,,Castaic Lake Water Agency,FT
Ryan Bye,Senior Production Operator,84240.00,2430.00,112.00,39718.00,86782.00,,126500.00,2015,,Castaic Lake Water Agency,FT
Vincent Titiriga,Treatment Plant Operator,80220.00,15568.00,39.00,29597.00,95827.00,,125424.00,2015,,Castaic Lake Water Agency,FT
Chester Nigra,Senior Distribution Mechanical Technician,80534.00,4680.00,4355.00,35592.00,89569.00,,125161.00,2015,,Castaic Lake Water Agency,FT
Albert Verbanac,Distribution Mechanical Technician II,80220.00,6103.00,3120.00,34247.00,89443.00,,123690.00,2015,,Castaic Lake Water Agency,FT
Joe Toomey,Senior Utility Worker,76404.00,12240.00,129.00,34628.00,88773.00,,123401.00,2015,,Castaic Lake Water Agency,FT
Yao Kouame,Water Quality Scientist II,88452.00,0.00,2486.00,32430.00,90938.00,,123368.00,2015,,Castaic Lake Water Agency,FT
Allen Rodriguez,Senior Production Operator,81769.00,9956.00,108.00,30928.00,91833.00,,122761.00,2015,,Castaic Lake Water Agency,FT
Jack Murphy,Production Operator II,88442.00,1296.00,30.00,32351.00,89768.00,,122119.00,2015,,Castaic Lake Water Agency,PT
Howard An,Water Quality Scientist II,88452.00,382.00,12778.00,19922.00,101612.00,,121534.00,2015,,Castaic Lake Water Agency,PT
Parvaneh Moheban,Water Quality Scientist II,88452.00,0.00,307.00,32430.00,88759.00,,121189.00,2015,,Castaic Lake Water Agency,FT
Jeffrey Herbert,Senior Information Technology Technician,78017.00,2572.00,123.00,38871.00,80712.00,,119583.00,2015,,Castaic Lake Water Agency,FT
Mark Passamani,Safety Officer,92868.00,0.00,202.00,26168.00,93070.00,,119238.00,2015,,Castaic Lake Water Agency,FT
Scott Hobberchalk,Warehouse Mechanic,62856.00,18071.00,5567.00,30992.00,86494.00,,117486.00,2015,,Castaic Lake Water Agency,FT
Mona Restivo,Customer Service Supervisor,80220.00,0.00,5457.00,31522.00,85677.00,,117199.00,2015,,Castaic Lake Water Agency,FT
Chad Towers,Distribution Mechanical Technician II,80220.00,260.00,130.00,35327.00,80610.00,,115937.00,2015,,Castaic Lake Water Agency,FT
Patrick Burrous,Field Customer Service Representative II,59868.00,16908.00,4347.00,33160.00,81123.00,,114283.00,2015,,Castaic Lake Water Agency,FT
Paul Halushka,Senior Inspector,78966.00,255.00,745.00,33539.00,79966.00,,113505.00,2015,,Castaic Lake Water Agency,FT
Theodore Clem,Senior Utility Worker,76404.00,0.00,1962.00,35006.00,78366.00,,113372.00,2015,,Castaic Lake Water Agency,FT
Riselle Sierra,Accountant,80220.00,1851.00,14737.00,16464.00,96808.00,,113272.00,2015,,Castaic Lake Water Agency,PT
Debbie Shearer,Accounting Technician II,76404.00,165.00,16877.00,18393.00,93446.00,,111839.00,2015,,Castaic Lake Water Agency,FT
Todd Gruber,Distribution Mechanical Technician II,74298.00,498.00,150.00,36159.00,74946.00,,111105.00,2015,,Castaic Lake Water Agency,FT
Donald Bashor,Inspector,72768.00,4048.00,111.00,33866.00,76927.00,,110793.00,2015,,Castaic Lake Water Agency,FT
Evan Doss,Treatment Plant Operator,80220.00,8987.00,11532.00,8923.00,100739.00,,109662.00,2015,,Castaic Lake Water Agency,FT
Rochelle Osorio,Senior Accounting Technician,70766.00,4614.00,16803.00,17164.00,92183.00,,109347.00,2015,,Castaic Lake Water Agency,FT
Lawrence Patellis,Senior Distribution Mechanical Technician,86164.00,0.00,197.00,22508.00,86361.00,,108869.00,2015,,Castaic Lake Water Agency,PT
Lindsey Kontra,Communications Specialist,83052.00,0.00,108.00,25286.00,83160.00,,108446.00,2015,,Castaic Lake Water Agency,FT
Adam Vital,Production Operator II,72768.00,1679.00,110.00,33866.00,74557.00,,108423.00,2015,,Castaic Lake Water Agency,FT
Christopher Waggener,Treatment Plant Operator,80220.00,4280.00,39.00,23257.00,84539.00,,107796.00,2015,,Castaic Lake Water Agency,FT
Linda Pointer,Human Resources Analyst,76404.00,0.00,12840.00,17398.00,89244.00,,106642.00,2015,,Castaic Lake Water Agency,PT
Susana Rave,Management Analyst,73573.00,0.00,318.00,32129.00,73891.00,,106020.00,2015,,Castaic Lake Water Agency,PT
Yvonne Johnson,Senior Accounting Technician,69034.00,3961.00,16571.00,16252.00,89566.00,,105818.00,2015,,Castaic Lake Water Agency,FT
Matt Steveson,Production Operator II,67004.00,7074.00,372.00,30741.00,74450.00,,105191.00,2015,,Castaic Lake Water Agency,PT
Estella Lecaros,Engineering Technician II,71738.00,154.00,181.00,31941.00,72073.00,,104014.00,2015,,Castaic Lake Water Agency,FT
Russell Sisk,Utility Worker I,57012.00,12642.00,3147.00,30464.00,72801.00,,103265.00,2015,,Castaic Lake Water Agency,FT
Travis Dodd,Senior Utility Worker,76404.00,3305.00,103.00,23047.00,79812.00,,102859.00,2015,,Castaic Lake Water Agency,FT
Theodore Braxhoofden,Electrical Instrumentation Technician,68299.00,1083.00,16470.00,16613.00,85852.00,,102465.00,2015,,Castaic Lake Water Agency,FT
John Foote,Utility Worker II,56408.00,15039.00,17863.00,13118.00,89310.00,,102428.00,2015,,Castaic Lake Water Agency,FT
Ryan Huish,Utility Worker II,66000.00,12509.00,2578.00,20208.00,81087.00,,101295.00,2015,,Castaic Lake Water Agency,FT
Kathleen Fendel,Administrative Analyst,71109.00,0.00,318.00,29731.00,71427.00,,101158.00,2015,,Castaic Lake Water Agency,PT
Chris Graziano,Senior Facilities Maintenance Technician,64186.00,1651.00,16878.00,15788.00,82715.00,,98503.00,2015,,Castaic Lake Water Agency,FT
Christopher Alexander,Facilities Maintenance Technician II,61130.00,4970.00,119.00,31409.00,66219.00,,97628.00,2015,,Castaic Lake Water Agency,FT
Jonathan Mahar,Utility Worker II,66000.00,3371.00,106.00,27726.00,69477.00,,97203.00,2015,,Castaic Lake Water Agency,FT
Sarah Fleury,Administrative Analyst,66744.00,0.00,114.00,29032.00,66858.00,,95890.00,2015,,Castaic Lake Water Agency,FT
Elaine Blanford,Engineering Technician I,69300.00,3223.00,156.00,23073.00,72679.00,,95752.00,2015,,Castaic Lake Water Agency,FT
Scott Jackson,Production Operator I,62856.00,1548.00,136.00,30847.00,64540.00,,95387.00,2015,,Castaic Lake Water Agency,FT
Monty Martin,Water Quality Technician,62856.00,1722.00,110.00,30555.00,64688.00,,95243.00,2015,,Castaic Lake Water Agency,FT
Lisa Terranova,Administrative Technician,69300.00,1374.00,392.00,23073.00,71066.00,,94139.00,2015,,Castaic Lake Water Agency,FT
Jose Martin,Field Customer Service Representative II,57012.00,6030.00,16557.00,14306.00,79599.00,,93905.00,2015,,Castaic Lake Water Agency,FT
Richard Quorp,Field Customer Service Representative II,59868.00,2525.00,16548.00,14902.00,78941.00,,93843.00,2015,,Castaic Lake Water Agency,FT
Daniel Liles,Utility Worker I,57012.00,3529.00,219.00,32825.00,60760.00,,93585.00,2015,,Castaic Lake Water Agency,FT
Michael Grunbok,Production Operator I,62856.00,249.00,365.00,29905.00,63470.00,,93375.00,2015,,Castaic Lake Water Agency,FT
Robert Bradford,Facilites Maintenance Technician II,61130.00,226.00,150.00,31409.00,61506.00,,92915.00,2015,,Castaic Lake Water Agency,PT
Douglas Richan,Engineering Technician II,67398.00,199.00,16381.00,8880.00,83978.00,,92858.00,2015,,Castaic Lake Water Agency,FT
Lucila Medina,Accounting Technician II,58218.00,3062.00,15865.00,15212.00,77145.00,,92357.00,2015,,Castaic Lake Water Agency,FT
Sumner Kubinak,Senior Treatment Plant Operator,57134.00,10247.00,11643.00,12853.00,79024.00,,91877.00,2015,,Castaic Lake Water Agency,PT
James Weiherer,Purchasing Technician,63214.00,317.00,339.00,27141.00,63870.00,,91011.00,2015,,Castaic Lake Water Agency,FT
Gabriela Villasenor,Water Quality Technician,57550.00,398.00,75.00,30664.00,58023.00,,88687.00,2015,,Castaic Lake Water Agency,FT
Karen Denkinger,Event Coordinator,56864.00,3023.00,13182.00,13760.00,73069.00,,86829.00,2015,,Castaic Lake Water Agency,PT
Chavon Mattillo,Customer Service Representative II,59868.00,0.00,310.00,26142.00,60178.00,,86320.00,2015,,Castaic Lake Water Agency,FT
Jenny Joo,Administrative Technician,56480.00,107.00,215.00,28736.00,56802.00,,85538.00,2015,,Castaic Lake Water Agency,FT
Jarred Frey,Utility Worker I,57012.00,2295.00,12745.00,13337.00,72052.00,,85389.00,2015,,Castaic Lake Water Agency,FT
Jose Martinez,Production Operator I,56240.00,1937.00,8803.00,16869.00,66980.00,,83849.00,2015,,Castaic Lake Water Agency,PT
Daniel Lopez,Utility Worker I,55452.00,2824.00,108.00,25193.00,58384.00,,83577.00,2015,,Castaic Lake Water Agency,FT
Janine Hancock,Administrative Technician,58218.00,642.00,16639.00,8013.00,75499.00,,83512.00,2015,,Castaic Lake Water Agency,FT
Jerry Marsolais,Field Customer Service Representative II,59868.00,43.00,3393.00,19582.00,63304.00,,82886.00,2015,,Castaic Lake Water Agency,PT
Leticia Quintero,Administrative Technician,57602.00,0.00,16575.00,7757.00,74177.00,,81934.00,2015,,Castaic Lake Water Agency,FT
Raymond Chan,Engineering Technician II,61129.00,0.00,130.00,19828.00,61259.00,,81087.00,2015,,Castaic Lake Water Agency,FT
Linda Stephens,Office Assistant II,51708.00,0.00,13554.00,12225.00,65262.00,,77487.00,2015,,Castaic Lake Water Agency,PT
Jacqueline Otero,Customer Service Representative I,49068.00,0.00,4327.00,20879.00,53395.00,,74274.00,2015,,Castaic Lake Water Agency,FT
Justin Kolesar,Customer Service Representative I,44720.00,0.00,12426.00,15776.00,57146.00,,72922.00,2015,,Castaic Lake Water Agency,FT
Robert Campos,Field Customer Service Representative I,51525.00,1561.00,121.00,10498.00,53207.00,,63705.00,2015,,Castaic Lake Water Agency,FT
Danielle Beard,Customer Service Representative I,40344.00,0.00,15155.00,5182.00,55499.00,,60681.00,2015,,Castaic Lake Water Agency,FT
Erika Dill,Administrative Analyst,40941.00,0.00,9694.00,4988.00,50635.00,,55623.00,2015,,Castaic Lake Water Agency,PT
Nancy Oliphant,Administrative Technician,39183.00,0.00,59.00,7032.00,39242.00,,46274.00,2015,,Castaic Lake Water Agency,PT
Tamera Bastiaans,Water Conservation Education Specialist,34538.00,0.00,30.00,1035.00,34568.00,,35603.00,2015,,Castaic Lake Water Agency,PT
Keith Abercrombie,Retail Manager,26941.00,0.00,832.00,7477.00,27773.00,,35250.00,2015,,Castaic Lake Water Agency,PT
Jennifer McNerney,Water Conservation Education Specialist,33766.00,0.00,30.00,1012.00,33796.00,,34808.00,2015,,Castaic Lake Water Agency,PT
Karen Clark,Water Conservation Education Specialist,32106.00,0.00,30.00,962.00,32136.00,,33098.00,2015,,Castaic Lake Water Agency,PT
Aileen McDonald,Water Conservation Education Specialist,32006.00,0.00,30.00,960.00,32036.00,,32996.00,2015,,Castaic Lake Water Agency,PT
Karen Sonksen,Water Conservation Education Specialist,30988.00,0.00,30.00,928.00,31018.00,,31946.00,2015,,Castaic Lake Water Agency,PT
Kathleen Gordon,Water Conservation Education Specialist,30419.00,0.00,30.00,911.00,30449.00,,31360.00,2015,,Castaic Lake Water Agency,PT
Cynthia Brady,Water Conservation Education Specialist,30288.00,0.00,30.00,840.00,30318.00,,31158.00,2015,,Castaic Lake Water Agency,PT
Andrew Parr,Senior Production Operator,19440.00,870.00,63.00,7536.00,20373.00,,27909.00,2015,,Castaic Lake Water Agency,PT
Timothy Kasparian,Field Customer Service Representative I,19844.00,541.00,67.00,4153.00,20452.00,,24605.00,2015,,Castaic Lake Water Agency,PT
William Cooper,Board Member,24443.00,0.00,0.00,0.00,24443.00,,24443.00,2015,,Castaic Lake Water Agency,FT
Edward Gladbach,Board Member,22649.00,0.00,0.00,0.00,22649.00,,22649.00,2015,,Castaic Lake Water Agency,FT
Ronald Kelly,Board Member,20406.00,0.00,0.00,0.00,20406.00,,20406.00,2015,,Castaic Lake Water Agency,FT
Gary Martin,Board Member,20182.00,0.00,0.00,0.00,20182.00,,20182.00,2015,,Castaic Lake Water Agency,FT
Robert Diprimio,Board Member,18388.00,0.00,0.00,0.00,18388.00,,18388.00,2015,,Castaic Lake Water Agency,FT
Dean Efstathiou,Board Member,17715.00,0.00,0.00,0.00,17715.00,,17715.00,2015,,Castaic Lake Water Agency,FT
William Pecsi,Board Member,17491.00,0.00,0.00,0.00,17491.00,,17491.00,2015,,Castaic Lake Water Agency,FT
Edward Colley,Board Member,17267.00,0.00,0.00,0.00,17267.00,,17267.00,2015,,Castaic Lake Water Agency,FT
Thomas Campbell,Board Member,16594.00,0.00,0.00,0.00,16594.00,,16594.00,2015,,Castaic Lake Water Agency,FT
Jacquelyn McMillan,Board Member,16146.00,0.00,0.00,0.00,16146.00,,16146.00,2015,,Castaic Lake Water Agency,FT
Craig Larsen,Information Technology Technician,12088.00,113.00,30.00,813.00,12231.00,,13044.00,2015,,Castaic Lake Water Agency,PT
Billy Atkins,Board Member,12109.00,0.00,0.00,0.00,12109.00,,12109.00,2015,,Castaic Lake Water Agency,FT
Dolores Campos,Engineering Technician II,4835.00,0.00,1054.00,790.00,5889.00,,6679.00,2015,,Castaic Lake Water Agency,PT
Richard Viergutz,Principal Water Resources Planner,4786.00,0.00,0.00,782.00,4786.00,,5568.00,2015,,Castaic Lake Water Agency,PT
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Jose Martinez,Utility Worker I,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Jack Murphy,Utility Worker II,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Theodore Braxhoofden,Production Operator II,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Allen Rodriguez,Senior Utility Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
John Foote,Utility Worker I,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
Gary Haggin,Operations and Maintenance Superintendent,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Castaic Lake Water Agency,PT
