Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Delucchi,Battalion Chief,136372.30,38586.15,10722.29,52039.11,185680.74,,237719.85,2015,,Scotts Valley Fire Protection District,FT
Tim Theilen,Battalion Chief,136372.30,38632.73,10299.04,51834.30,185304.07,,237138.37,2015,,Scotts Valley Fire Protection District,FT
Daniel Grebil,Fire Chief,161640.21,0.00,12451.46,54386.69,174091.67,,228478.36,2015,,Scotts Valley Fire Protection District,FT
Ron Whittle,Battalion Chief,136372.30,21308.46,10503.84,51884.93,168184.60,,220069.53,2015,,Scotts Valley Fire Protection District,FT
Butch Theilen,Fire Captain,112167.18,37150.00,15314.06,47010.28,164631.24,,211641.52,2015,,Scotts Valley Fire Protection District,FT
John Crivello,Fire Captain,112167.18,28240.03,13883.43,45733.33,154290.64,,200023.97,2015,,Scotts Valley Fire Protection District,FT
Pete Stelling,Fire Captain,112167.00,25549.23,9746.85,45833.41,147463.08,,193296.49,2015,,Scotts Valley Fire Protection District,FT
Jeff McNeil,Fire Captain,110189.94,21429.19,14958.10,46498.69,146577.23,,193075.92,2015,,Scotts Valley Fire Protection District,FT
Michael Pasquini,Fire Captain,112594.98,18895.99,15501.63,45743.91,146992.60,,192736.51,2015,,Scotts Valley Fire Protection District,FT
Garrett Grigg,Engineer,94271.88,36967.46,17330.25,43929.49,148569.59,,192499.08,2015,,Scotts Valley Fire Protection District,FT
Roshan Todd,Engineer,94271.88,30392.33,17953.33,39086.59,142617.54,,181704.13,2015,,Scotts Valley Fire Protection District,FT
Luke Duncan,Engineer,94271.88,23248.60,14141.14,43011.57,131661.62,,174673.19,2015,,Scotts Valley Fire Protection District,FT
Jesse Trask,Engineer,94271.88,23542.51,13254.07,42652.32,131068.46,,173720.78,2015,,Scotts Valley Fire Protection District,FT
Greg Vandervoort,Engineer,94271.88,21656.68,12694.43,42699.66,128622.99,,171322.65,2015,,Scotts Valley Fire Protection District,FT
Chris Ronzano,Engineer,94271.86,13495.67,19581.37,43161.83,127348.90,,170510.73,2015,,Scotts Valley Fire Protection District,FT
Armando Cortes,Engineer,87342.41,28051.39,12320.27,41334.10,127714.07,,169048.17,2015,,Scotts Valley Fire Protection District,FT
Dennis Petteys,Engineer,94271.88,28102.70,16528.25,29101.12,138902.83,,168003.95,2015,,Scotts Valley Fire Protection District,FT
Chris Stubendorff,Engineer,94271.88,23825.09,14793.46,30123.35,132890.43,,163013.78,2015,,Scotts Valley Fire Protection District,FT
Andrew LoFranco,Engineer,94271.88,9183.95,15250.43,43928.66,118706.26,,162634.92,2015,,Scotts Valley Fire Protection District,FT
Andy Sundermier,Engineer,94271.88,20676.21,14594.39,29023.21,129542.48,,158565.69,2015,,Scotts Valley Fire Protection District,FT
Nick Owens,Engineer,94271.88,12145.71,7093.64,27151.61,113511.23,,140662.84,2015,,Scotts Valley Fire Protection District,FT
Jim Owens,Engineer,85519.82,4796.82,6123.22,34647.97,96439.86,,131087.83,2015,,Scotts Valley Fire Protection District,FT
John Gambello,Fire Captain,59892.00,10899.86,12266.61,29075.29,83058.47,,112133.76,2015,,Scotts Valley Fire Protection District,PT
Alicia Walton,Admin Secretary,61891.73,0.00,1501.06,30863.72,63392.79,,94256.51,2015,,Scotts Valley Fire Protection District,FT
Brian Green,EL FF Shift,37266.66,14402.94,5923.87,16564.51,57593.47,,74157.98,2015,,Scotts Valley Fire Protection District,PT
Michael Crivello,EL FF Shift,37353.76,6071.18,5937.93,8917.66,49362.87,,58280.53,2015,,Scotts Valley Fire Protection District,PT
Cornelius Cahir,EL FF Shift,30832.12,3094.82,4668.73,13643.30,38595.67,,52238.97,2015,,Scotts Valley Fire Protection District,PT
Megan Bridges,Secretary/Receptionist,23720.00,0.00,1499.94,2797.40,25219.94,,28017.34,2015,,Scotts Valley Fire Protection District,PT
Gretchen Cortes,Secretary/Receptionist,22018.41,0.00,1499.94,1374.73,23518.35,,24893.08,2015,,Scotts Valley Fire Protection District,PT
Matthew Goodwin,PCF Volunteer,1765.00,6900.00,0.00,0.00,8665.00,,8665.00,2015,,Scotts Valley Fire Protection District,PT
Daniel Pedemonte,PCF Volunteer,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2015,,Scotts Valley Fire Protection District,PT
Aaron Kirks,PCF Volunteer,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2015,,Scotts Valley Fire Protection District,PT
John Senkier,PCF Volunteer,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2015,,Scotts Valley Fire Protection District,PT
Christian Cordova,PCF Volunteer,1680.00,795.00,0.00,0.00,2475.00,,2475.00,2015,,Scotts Valley Fire Protection District,PT
Colton Marshall,PCF Volunteer,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2015,,Scotts Valley Fire Protection District,PT
Robert McNeill,PCF Volunteer,2215.00,0.00,0.00,0.00,2215.00,,2215.00,2015,,Scotts Valley Fire Protection District,PT
Dustin VanGundy,PCF Volunteer,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2015,,Scotts Valley Fire Protection District,PT
Thomas Gigliotti,PCF Volunteer,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2015,,Scotts Valley Fire Protection District,PT
Alan Smith,Board Director,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2015,,Scotts Valley Fire Protection District,PT
Josh Nehf,PCF Volunteer,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2015,,Scotts Valley Fire Protection District,PT
Art Smith,Board Director,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2015,,Scotts Valley Fire Protection District,PT
Jonathan Bauer,PCF Volunteer,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2015,,Scotts Valley Fire Protection District,PT
Daniel Vucinich,PCF Volunteer,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2015,,Scotts Valley Fire Protection District,PT
Jane Armstrong,Board Director,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2015,,Scotts Valley Fire Protection District,FT
Robert Campbell,Board Director,910.00,0.00,0.00,0.00,910.00,,910.00,2015,,Scotts Valley Fire Protection District,PT
Joshua Warren,Board Director,770.00,0.00,0.00,0.00,770.00,,770.00,2015,,Scotts Valley Fire Protection District,PT
Ben Lyons-Avis,PCF Volunteer,160.00,0.00,0.00,0.00,160.00,,160.00,2015,,Scotts Valley Fire Protection District,PT
