Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffery Hunt,Curriculum Director,80921.00,0.00,0.00,16471.00,80921.00,,97392.00,2013,,Carter G. Woodson Public Charter,""
Diana Padilla,Superintendent Assistant,82080.00,0.00,0.00,6860.00,82080.00,,88940.00,2013,,Carter G. Woodson Public Charter,""
Linda Washington,Superintendent,59050.00,0.00,3600.00,13678.00,62650.00,,76328.00,2013,,Carter G. Woodson Public Charter,""
Tiaya Mayberry,Certficated Teacher,54475.00,0.00,0.00,12233.00,54475.00,,66708.00,2013,,Carter G. Woodson Public Charter,""
Sharon Garcia,Certficated Teacher,55643.00,0.00,0.00,8939.00,55643.00,,64582.00,2013,,Carter G. Woodson Public Charter,""
Thomas Van Nort,Certficated Teacher,49283.00,0.00,0.00,12018.00,49283.00,,61301.00,2013,,Carter G. Woodson Public Charter,""
Elisa Pichardo,Vice Principal,54901.00,0.00,0.00,5301.00,54901.00,,60202.00,2013,,Carter G. Woodson Public Charter,""
Eric Smyers,Principal,53552.00,0.00,0.00,4481.00,53552.00,,58033.00,2013,,Carter G. Woodson Public Charter,""
Sarah Rich,Certficated Teacher,44172.00,0.00,0.00,11706.00,44172.00,,55878.00,2013,,Carter G. Woodson Public Charter,""
Rhonda Trumley,Certficated Teacher,41686.00,0.00,0.00,10957.00,41686.00,,52643.00,2013,,Carter G. Woodson Public Charter,""
Jennifer Holguin,Certficated Teacher,44543.00,0.00,0.00,6006.00,44543.00,,50549.00,2013,,Carter G. Woodson Public Charter,""
Breanne Sciacca,Certficated Teacher,41002.00,0.00,0.00,9131.00,41002.00,,50133.00,2013,,Carter G. Woodson Public Charter,""
Lien Nguyen,Certficated Teacher,43524.00,0.00,0.00,3970.00,43524.00,,47494.00,2013,,Carter G. Woodson Public Charter,""
Nathan Ely,Certficated Teacher,36315.00,0.00,0.00,10839.00,36315.00,,47154.00,2013,,Carter G. Woodson Public Charter,""
Michael Vasquez,Certficated Teacher,37079.00,0.00,0.00,6351.00,37079.00,,43430.00,2013,,Carter G. Woodson Public Charter,""
Steve Benevedes,Certficated Teacher,34728.00,0.00,0.00,6765.00,34728.00,,41493.00,2013,,Carter G. Woodson Public Charter,""
Laura Markle,Certficated Teacher,37298.00,0.00,0.00,3171.00,37298.00,,40469.00,2013,,Carter G. Woodson Public Charter,""
Ia K Xiong,Certficated Teacher,32286.00,0.00,0.00,7524.00,32286.00,,39810.00,2013,,Carter G. Woodson Public Charter,""
Victor Martinez,Principal,34492.00,0.00,0.00,3018.00,34492.00,,37510.00,2013,,Carter G. Woodson Public Charter,""
Dennis Novella,Custodian,26150.00,0.00,0.00,4865.00,26150.00,,31015.00,2013,,Carter G. Woodson Public Charter,""
Keshia Alford,Certficated Teacher,26923.00,0.00,0.00,2221.00,26923.00,,29144.00,2013,,Carter G. Woodson Public Charter,""
Gregory Akin,Certficated Teacher,21620.00,0.00,0.00,7147.00,21620.00,,28767.00,2013,,Carter G. Woodson Public Charter,""
Robyn Gracey,Accounts Payable Specialist,22124.00,0.00,0.00,4581.00,22124.00,,26705.00,2013,,Carter G. Woodson Public Charter,""
Leane Lima,HR Coordinator,23574.00,0.00,0.00,2853.00,23574.00,,26427.00,2013,,Carter G. Woodson Public Charter,""
Gisela Sanchez,Registar,22037.00,0.00,0.00,4345.00,22037.00,,26382.00,2013,,Carter G. Woodson Public Charter,""
Johny Vang,DOP Councelor,21284.00,0.00,0.00,4344.00,21284.00,,25628.00,2013,,Carter G. Woodson Public Charter,""
Laura Ledesma,DOP Councelor,20206.00,0.00,0.00,3643.00,20206.00,,23849.00,2013,,Carter G. Woodson Public Charter,""
Benjamin Cole,Registar,19920.00,0.00,0.00,3293.00,19920.00,,23213.00,2013,,Carter G. Woodson Public Charter,""
Darnell Taylor,Activities Director,17249.00,0.00,0.00,1304.00,17249.00,,18553.00,2013,,Carter G. Woodson Public Charter,""
