employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Mark Pane,"","",737272.40,,,737272.40,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Roberto Rasca,"","",643771.02,,,643771.02,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Alwyn Jackson,"","",572675.40,,,572675.40,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Jonell Lassiter Dixson,"","",374944.76,,,374944.76,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Angela Allen,"","",325882.49,,,325882.49,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Vladimir Hernandez,"","",308024.42,,,308024.42,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Arlene Sutton,"","",229974.30,,,229974.30,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Jose Carmen Perez,"","",225714.85,,,225714.85,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Rodrigo Evalobo,"","",193888.60,,,193888.60,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Keith Graham,"","",149006.10,,,149006.10,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Marcus Campbell,"","",123704.30,,,123704.30,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Andy Him,"","",114792.67,,,114792.67,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Mario Barrios,"","",73274.15,,,73274.15,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
David Moore,"","",69512.10,,,69512.10,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
David Valencia Jr,"","",47622.36,,,47622.36,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Ta-Tanisha Robinson-Harrison,"","",35418.93,,,35418.93,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Roy Payton,"","",32689.44,,,32689.44,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Oscar Sanchez,"","",31683.62,,,31683.62,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Troy Whiteto,"","",30066.93,,,30066.93,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Edwin Womack,"","",26838.06,,,26838.06,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Bruce Meade,"","",26230.32,,,26230.32,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Shadell Jackson,"","",24815.57,,,24815.57,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Samuel Andrews,"","",24354.12,,,24354.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Samuel Weicks,"","",24154.68,,,24154.68,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Glen Judd,"","",23534.40,,,23534.40,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Sarah Taylor,"","",23351.04,,,23351.04,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Bruce Campbell,"","",23114.49,,,23114.49,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Leo Licas,"","",22068.02,,,22068.02,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Soon Ja Oh Stephens,"","",22064.28,,,22064.28,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Xam Thach,"","",21368.24,,,21368.24,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Leon Jacob,"","",21363.96,,,21363.96,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mark Hall (Herbert McDowell),"","",20912.08,,,20912.08,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Ieka Bell (Herbert McDowell),"","",20912.08,,,20912.08,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Connie Hall (Herbert McDowell),"","",20912.08,,,20912.08,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Michael Simmons,"","",20806.50,,,20806.50,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Geraldine Jordan,"","",20410.20,,,20410.20,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Larry Bess,"","",20087.16,,,20087.16,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Shirley Wallace,"","",19502.16,,,19502.16,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Ollie Marzette,"","",18504.24,,,18504.24,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Judy Brent,"","",18456.84,,,18456.84,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Alfonso Jones,"","",18213.72,,,18213.72,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Beverly Slaney,"","",17964.96,,,17964.96,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Johnnie Washington,"","",17440.80,,,17440.80,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Richard Crow,"","",16861.08,,,16861.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mohamed Shaltout,"","",16679.52,,,16679.52,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
James Fontenot,"","",16529.76,,,16529.76,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Veronica Gilliam,"","",16315.32,,,16315.32,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Charles Brown,"","",16090.08,,,16090.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Tony Rose,"","",15356.88,,,15356.88,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Cynthia Papillion,"","",14916.60,,,14916.60,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mike Sanchez,"","",14406.12,,,14406.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Nile Barnes,"","",14205.48,,,14205.48,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Allen Payton,"","",14103.00,,,14103.00,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
George Siewerd,"","",14030.52,,,14030.52,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Larry Randall,"","",13793.64,,,13793.64,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Leandro G Ortega,"","",12493.30,,,12493.30,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Gary Aubrey,"","",12185.28,,,12185.28,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Jimmy McGregory,"","",12157.92,,,12157.92,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Kenneth Tonkovich,"","",12054.59,,,12054.59,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Christopher Samuel,"","",12051.48,,,12051.48,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Dyani Banks,"","",11371.36,,,11371.36,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Virginia Greene,"","",11075.28,,,11075.28,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Freida Rachal,"","",11052.12,,,11052.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
"Rico Hudson c, o Joyce Hudson","","",11023.08,,,11023.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Londell Richardson,"","",11015.40,,,11015.40,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
