Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Shubin,DEPUTY FIRE CHIEF W/STIP,190370.43,26038.83,16015.42,102350.34,232424.68,,334775.02,2016,,Santa Rosa,""
Robert Schreeder,POLICE CHIEF,203483.04,0.00,18554.04,105954.76,222037.08,,327991.84,2016,,Santa Rosa,""
Anthony Gossner,FIRE CHIEF WITH STIPEND,197395.85,0.00,21690.16,108390.83,219086.01,,327476.84,2016,,Santa Rosa,""
Keith Flood,BATTALION CHIEF  40HR W / STIP,139169.00,69873.12,16655.25,89315.23,225697.37,,315012.60,2016,,Santa Rosa,""
Mark Basque,BATTALION CHIEF,169704.62,37259.69,17061.25,89388.27,224025.56,,313413.83,2016,,Santa Rosa,""
Stephen Schwartz,POLICE CAPTAIN,190137.16,0.00,18152.88,103684.10,208290.04,,311974.14,2016,,Santa Rosa,""
Clay Vanartsdalen,POLICE LIEUTENANT,162667.42,0.00,54134.41,94357.36,216801.83,,311159.19,2016,,Santa Rosa,""
Kenneth Sebastiani,BATTALION CHIEF W / STIPEND,164858.28,30973.65,9989.35,102465.63,205821.28,,308286.91,2016,,Santa Rosa,""
Scott Westrope,BATTALION CHIEF  40HR W / STIP,164858.28,14729.85,21594.37,106232.45,201182.50,,307414.95,2016,,Santa Rosa,""
Sean Mcglynn,CITY MANAGER,222648.61,0.00,20643.60,62878.05,243292.21,,306170.26,2016,,Santa Rosa,""
Michael Siegel,FIRE CAPTAIN,119972.42,55160.27,35331.59,94356.20,210464.28,,304820.48,2016,,Santa Rosa,""
Scott Moon,DIV CHF FIRE MARSHAL W/STIP,176150.63,8752.05,11502.30,104923.36,196404.98,,301328.34,2016,,Santa Rosa,""
Matthew Dahl,BATTALION CHIEF W / STIPEND,146658.52,36371.64,13957.85,93613.24,196988.01,,290601.25,2016,,Santa Rosa,""
Matthew Devine,FIRE CAPTAIN,119972.42,39782.22,32707.25,97424.39,192461.89,,289886.28,2016,,Santa Rosa,""
Michael Mcgahan,FIRE CAPTAIN,119972.42,56441.21,25097.03,87551.80,201510.66,,289062.46,2016,,Santa Rosa,""
Rainer Navarro,POLICE CAPTAIN,175191.39,0.00,13619.13,96580.12,188810.52,,285390.64,2016,,Santa Rosa,""
John Snetsinger,POLICE LIEUTENANT,160544.24,0.00,27266.87,95224.80,187811.11,,283035.91,2016,,Santa Rosa,""
Nathan Vagt,FIRE ENGINEER,104313.87,78912.56,18443.55,80895.27,201669.98,,282565.25,2016,,Santa Rosa,""
Larry Petersen,FIRE CAPTAIN,119972.42,55502.10,13268.05,89297.89,188742.57,,278040.46,2016,,Santa Rosa,""
Joshua Ludtke,POLICE SERGEANT,136654.79,35149.27,18773.49,84607.82,190577.55,,275185.37,2016,,Santa Rosa,""
Gregory Mccollum,FIRE CAPTAIN,119972.42,57354.94,20815.13,76831.07,198142.49,,274973.56,2016,,Santa Rosa,""
Steven Suter,FIRE CAPTAIN - TRAINING,124925.96,38815.98,23491.81,86347.53,187233.75,,273581.28,2016,,Santa Rosa,""
Ryan Corcoran,POLICE LIEUTENANT,136654.79,25478.24,26741.55,84607.82,188874.58,,273482.40,2016,,Santa Rosa,""
Brian Staby,FIRE CAPTAIN,119972.43,44266.38,17092.19,91207.21,181331.00,,272538.21,2016,,Santa Rosa,""
Eric Litchfield,POLICE LIEUTENANT,154392.03,0.00,23758.08,93952.90,178150.11,,272103.01,2016,,Santa Rosa,""
David Marconi,POLICE SERGEANT,127847.61,37733.62,23391.89,82270.08,188973.12,,271243.20,2016,,Santa Rosa,""
Donald Ricci,FIRE CAPTAIN,119972.43,43912.26,22134.83,85047.03,186019.52,,271066.55,2016,,Santa Rosa,""
Jack Thomas,FIRE CAPTAIN,119972.42,53885.73,8776.26,87783.11,182634.41,,270417.52,2016,,Santa Rosa,""
Richard Celli,POLICE SERGEANT,136654.80,13832.89,31595.21,87147.86,182082.90,,269230.76,2016,,Santa Rosa,""
Robert Stratton,FIRE CAPTAIN,119972.42,55427.49,13592.48,79456.32,188992.39,,268448.71,2016,,Santa Rosa,""
Roy Keegan,FIRE CAPTAIN,119972.42,43678.27,19491.53,83363.06,183142.22,,266505.28,2016,,Santa Rosa,""
Michael Lazzarini,POLICE LIEUTENANT,156458.96,0.00,17929.48,91825.82,174388.44,,266214.26,2016,,Santa Rosa,""
Tommy Isachsen,POLICE SERGEANT,130714.62,33359.88,18366.69,82270.47,182441.19,,264711.66,2016,,Santa Rosa,""
Jason Clinkenbeard,FIRE ENGINEER,104313.86,59514.56,22607.81,76699.76,186436.23,,263135.99,2016,,Santa Rosa,""
James Feige,FIRE CAPTAIN,119972.42,34881.84,20616.33,87033.01,175470.59,,262503.60,2016,,Santa Rosa,""
Marcus Sprague,POLICE SERGEANT,134962.88,29594.79,13617.69,83990.17,178175.36,,262165.53,2016,,Santa Rosa,""
Matthew Dacunha,FIRE ENGINEER,104313.85,60899.32,25409.93,71434.07,190623.10,,262057.17,2016,,Santa Rosa,""
Michael Numainville,POLICE SERGEANT,94158.46,15156.58,90276.54,61907.03,199591.58,,261498.61,2016,,Santa Rosa,""
Jason Nutt,DIRECTOR OF TRANS & PUB WORKS,177684.81,0.00,19717.44,63437.06,197402.25,,260839.31,2016,,Santa Rosa,""
Scott Bristow,FIRE CAPTAIN,119972.42,27518.10,26708.77,86373.44,174199.29,,260572.73,2016,,Santa Rosa,""
Damon Pearson,FIRE CAPTAIN,119972.42,33606.11,15892.39,90863.76,169470.92,,260334.68,2016,,Santa Rosa,""
Ronald Nelson,POLICE LIEUTENANT,151836.21,0.00,22592.34,85729.74,174428.55,,260158.29,2016,,Santa Rosa,""
Gloria Hurtado,DEPUTY CITY MANAGER,199333.72,0.00,8222.89,52008.57,207556.61,,259565.18,2016,,Santa Rosa,""
David Boettger,POLICE SERGEANT,132660.60,25888.84,18929.73,81318.48,177479.17,,258797.65,2016,,Santa Rosa,""
Michael Harrison,FIRE CAPTAIN,119972.42,32581.22,20192.88,85927.64,172746.52,,258674.16,2016,,Santa Rosa,""
Jonathan Wolf,POLICE SERGEANT,126088.33,30390.00,19109.52,82758.61,175587.85,,258346.46,2016,,Santa Rosa,""
John Cregan,POLICE LIEUTENANT,145941.86,0.00,23642.10,87739.88,169583.96,,257323.84,2016,,Santa Rosa,""
Matthew Crosbie,POLICE OFFICER,101236.91,62941.40,20035.12,72950.28,184213.43,,257163.71,2016,,Santa Rosa,""
Jonathan Aarsheim,FIRE CAPTAIN,112930.81,50611.09,18480.86,74864.96,182022.76,,256887.72,2016,,Santa Rosa,""
David Linscomb,POLICE SERGEANT,136654.79,13379.37,19877.49,86960.36,169911.65,,256872.01,2016,,Santa Rosa,""
David Guhin,ASST CITY MANAGER,182471.35,0.00,23425.90,50616.69,205897.25,,256513.94,2016,,Santa Rosa,""
Craig Lockett,FIRE CAPTAIN,119972.42,35370.44,18167.19,82656.55,173510.05,,256166.60,2016,,Santa Rosa,""
Travers Collins,FIRE CAPTAIN - TRAINING,124925.96,35086.98,30575.92,64059.82,190588.86,,254648.68,2016,,Santa Rosa,""
Frank Damante,FIRE ENGINEER,104313.85,60091.59,13966.43,75111.80,178371.87,,253483.67,2016,,Santa Rosa,""
Richard Kohut,POLICE LIEUTENANT,147461.35,0.00,18814.16,87157.62,166275.51,,253433.13,2016,,Santa Rosa,""
Jeffrey Kelly,FIRE ENGINEER,104313.85,48107.18,19378.90,81091.11,171799.93,,252891.04,2016,,Santa Rosa,""
Daniel Hackett,POLICE SERGEANT,118054.88,33832.10,20007.64,78929.98,171894.62,,250824.60,2016,,Santa Rosa,""
Jennifer Bartholomew,FIRE ENGINEER,104313.88,46165.11,26352.32,73281.59,176831.31,,250112.90,2016,,Santa Rosa,""
Jason Jenkins,FIRE CAPTAIN,119972.42,26185.62,13565.05,89302.60,159723.09,,249025.69,2016,,Santa Rosa,""
Sage Howell,FIRE CAPTAIN,119972.42,11710.84,32812.25,83884.63,164495.51,,248380.14,2016,,Santa Rosa,""
Justin Farrington,POLICE SERGEANT,121249.89,28723.75,18856.85,79005.24,168830.49,,247835.73,2016,,Santa Rosa,""
Matthew Gloeckner,FIRE CAPTAIN,119972.42,29756.45,16092.85,81949.33,165821.72,,247771.05,2016,,Santa Rosa,""
Brian Boettger,POLICE SERGEANT,124303.06,22651.54,21425.93,79290.88,168380.53,,247671.41,2016,,Santa Rosa,""
Stephen Montoya,FIRE ENGINEER,104313.86,55496.16,11536.47,75610.08,171346.49,,246956.57,2016,,Santa Rosa,""
Jon Abers,FIRE CAPTAIN,119972.42,31802.26,14543.05,80595.65,166317.73,,246913.38,2016,,Santa Rosa,""
Paul Ricci,FIRE CAPTAIN,119972.42,23073.62,20466.33,83261.85,163512.37,,246774.22,2016,,Santa Rosa,""
Robert Reynolds,POLICE SERGEANT,129670.10,9968.60,24082.82,83045.38,163721.52,,246766.90,2016,,Santa Rosa,""
Paul Lowenthal,ASSISTANT FIRE MARSHAL,121378.92,28513.90,19462.69,76938.66,169355.51,,246294.17,2016,,Santa Rosa,""
Alan Simpson,FIRE CAPTAIN,119972.42,36633.05,20491.33,68571.88,177096.80,,245668.68,2016,,Santa Rosa,""
Mark Jackson,FIRE ENGINEER,104313.86,51226.81,15709.01,74094.28,171249.68,,245343.96,2016,,Santa Rosa,""
James Eckhoff,FIRE CAPTAIN,119972.42,22159.48,20466.33,82628.47,162598.23,,245226.70,2016,,Santa Rosa,""
Anthony Westergaard,FIRE CAPTAIN,119972.42,29582.91,14467.85,80977.05,164023.18,,245000.23,2016,,Santa Rosa,""
Raymond Spradlin,FIRE CAPTAIN,119972.42,26626.42,20466.33,77684.50,167065.17,,244749.67,2016,,Santa Rosa,""
Brenda Harrington,POLICE SERGEANT,127775.41,31567.68,17351.84,67619.70,176694.93,,244314.63,2016,,Santa Rosa,""
Peter Wood,FIRE ENGINEER,104313.86,46948.20,15097.62,77073.62,166359.68,,243433.30,2016,,Santa Rosa,""
Michael Akin,POLICE OFFICER,100253.10,11277.73,54175.26,77662.97,165706.09,,243369.06,2016,,Santa Rosa,""
Keith Jeffus,FIRE CAPTAIN,119972.42,19744.65,13493.05,89482.15,153210.12,,242692.27,2016,,Santa Rosa,""
Daniel Marincik,POLICE SERGEANT,118054.88,27554.92,17196.53,79809.40,162806.33,,242615.73,2016,,Santa Rosa,""
Jaimie Harcos,FIRE ENGINEER,104313.87,34789.07,23222.94,78742.05,162325.88,,241067.93,2016,,Santa Rosa,""
Earl Dunckel,FIRE ENGINEER,104313.86,44644.53,15089.76,76635.94,164048.15,,240684.09,2016,,Santa Rosa,""
Rachelle Brooke,FIRE ENGINEER,104313.85,38362.35,14665.97,83067.75,157342.17,,240409.92,2016,,Santa Rosa,""
David Gouin,DIRECTOR HOUSING & COMM SVCS,162822.01,0.00,15212.17,62246.71,178034.18,,240280.89,2016,,Santa Rosa,""
Robert Banks,FIRE CAPTAIN,108004.76,33778.05,16851.16,81635.90,158633.97,,240269.87,2016,,Santa Rosa,""
Wesley David,FIRE ENGINEER,104313.86,53913.07,12015.23,68969.57,170242.16,,239211.73,2016,,Santa Rosa,""
Jessie Ludikhuize,POLICE OFFICER,101236.92,39120.77,23263.30,75307.62,163620.99,,238928.61,2016,,Santa Rosa,""
Giulietta Miller,FIRE CAPTAIN,119972.42,17758.92,18642.19,82554.75,156373.53,,238928.28,2016,,Santa Rosa,""
Mark Fajardin,POLICE OFFICER,101236.92,37860.36,23823.80,75535.97,162921.08,,238457.05,2016,,Santa Rosa,""
Vance Alkire,FIRE CAPTAIN,119972.42,26092.55,15917.39,76201.91,161982.36,,238184.27,2016,,Santa Rosa,""
Michael Paetzold,POLICE OFFICER,101236.92,45698.86,17848.25,73307.67,164784.03,,238091.70,2016,,Santa Rosa,""
Micheal Heiser,POLICE SERGEANT,136654.79,11278.45,24294.01,65382.23,172227.25,,237609.48,2016,,Santa Rosa,""
Kyle Philp,POLICE SERGEANT,122927.07,22979.63,12413.06,79211.46,158319.76,,237531.22,2016,,Santa Rosa,""
Marc Lagourgue,FIRE CAPTAIN,107302.28,32954.39,13039.18,83936.21,153295.85,,237232.06,2016,,Santa Rosa,""
Michael Lellis,FIRE CAPTAIN,119972.42,21475.70,13867.09,81461.23,155315.21,,236776.44,2016,,Santa Rosa,""
Mia Emerson,FIRE CAPTAIN,122143.86,1606.74,19490.65,92236.02,143241.25,,235477.27,2016,,Santa Rosa,""
Jesse Cude,POLICE OFFICER,101236.92,23552.19,32063.64,78581.56,156852.75,,235434.31,2016,,Santa Rosa,""
Matthew Meloche,POLICE OFFICER,99215.24,46245.20,17509.03,72393.08,162969.47,,235362.55,2016,,Santa Rosa,""
Johnny Miu,FIRE ENGINEER,104313.86,42539.34,13943.38,74008.99,160796.58,,234805.57,2016,,Santa Rosa,""
Jeffrey Woods,POLICE OFFICER,101236.89,31482.60,25285.31,76062.22,158004.80,,234067.02,2016,,Santa Rosa,""
Alejandro Serrano,FIREFIGHTER,94861.84,35983.93,20702.17,82105.85,151547.94,,233653.79,2016,,Santa Rosa,""
Robert Panacci,FIRE ENGINEER,104313.86,18983.52,29481.70,80526.97,152779.08,,233306.05,2016,,Santa Rosa,""
Joshua Gagnebin,FIRE ENGINEER,104313.86,47045.26,8602.56,72635.89,159961.68,,232597.57,2016,,Santa Rosa,""
Stephen Bussell,POLICE OFFICER,101236.91,26092.34,29134.28,75947.10,156463.53,,232410.63,2016,,Santa Rosa,""
Christopher Mahurin,POLICE SERGEANT,101236.91,41027.14,28140.29,61317.14,170404.34,,231721.48,2016,,Santa Rosa,""
Michael Clark,POLICE SERGEANT,109919.88,21293.47,23851.39,76472.48,155064.74,,231537.22,2016,,Santa Rosa,""
Brett Siwy,POLICE OFFICER,101236.92,20366.44,31795.27,76940.92,153398.63,,230339.55,2016,,Santa Rosa,""
Jason Jucutan,POLICE OFFICER,101236.92,36286.66,19037.39,73744.39,156560.97,,230305.36,2016,,Santa Rosa,""
Joseph Bjornstrom,POLICE OFFICER,101236.92,23133.24,28014.24,77076.40,152384.40,,229460.80,2016,,Santa Rosa,""
Jaime Penaherrera,COMMUNITY ENGAGEMENT DIRECTOR,96512.19,0.00,96131.54,36731.06,192643.73,,229374.79,2016,,Santa Rosa,""
Aj Alcocer,FIRE ENGINEER,104313.86,43094.93,13718.71,68239.38,161127.50,,229366.88,2016,,Santa Rosa,""
Stavros Kalogirou,FIRE ENGINEER,104313.85,18923.97,25504.75,79697.06,148742.57,,228439.63,2016,,Santa Rosa,""
Deborah Lauchner,CHIEF FINANCIAL OFFICER,162822.15,0.00,5538.80,59936.44,168360.95,,228297.39,2016,,Santa Rosa,""
Timothy Hughes,POLICE OFFICER,101236.92,16896.63,32572.37,77202.57,150705.92,,227908.49,2016,,Santa Rosa,""
Hector De Leon,POLICE OFFICER,101236.92,18436.30,31242.19,76699.88,150915.41,,227615.29,2016,,Santa Rosa,""
Christopher Matthies,FIRE ENGINEER,104313.86,31782.35,20093.44,71024.96,156189.65,,227214.61,2016,,Santa Rosa,""
Travis Menke,POLICE OFFICER,101236.91,24369.10,24977.16,75947.10,150583.17,,226530.27,2016,,Santa Rosa,""
Jerry Ellsworth,POLICE OFFICER,101236.91,23804.45,25948.63,75365.03,150989.99,,226355.02,2016,,Santa Rosa,""
Chris Skye,FIRE ENGINEER,104313.86,18604.12,23222.94,79439.87,146140.92,,225580.79,2016,,Santa Rosa,""
Luis Pena,POLICE OFFICER,101236.90,19847.61,28729.28,75517.90,149813.79,,225331.69,2016,,Santa Rosa,""
Joseph Imboden,FIRE ENGINEER,104313.86,19153.46,16989.33,84718.40,140456.65,,225175.05,2016,,Santa Rosa,""
Perry Plattus,POLICE OFFICER,101236.92,21165.39,26876.81,75261.10,149279.12,,224540.22,2016,,Santa Rosa,""
Michael Spediacci,POLICE OFFICER,101236.92,25520.51,21940.08,74818.06,148697.51,,223515.57,2016,,Santa Rosa,""
Travis Dunn,POLICE OFFICER,101236.92,20491.37,24977.16,75947.11,146705.45,,222652.56,2016,,Santa Rosa,""
Charles La Sala,POLICE OFFICER,101236.92,20167.01,25196.29,76030.91,146600.22,,222631.13,2016,,Santa Rosa,""
Nanette Smejkal,DIR REC & PARKS,162822.11,0.00,8412.18,50821.29,171234.29,,222055.58,2016,,Santa Rosa,""
Michael Nealon,FIRE ENGINEER,104313.86,3641.86,31024.47,83053.41,138980.19,,222033.60,2016,,Santa Rosa,""
Eugene May,POLICE OFFICER,101236.92,22006.86,23217.05,75300.60,146460.83,,221761.43,2016,,Santa Rosa,""
Eric Mchenry,CHIEF INFORMATION OFFICER,162822.13,0.00,5151.86,53765.82,167973.99,,221739.81,2016,,Santa Rosa,""
Jeneane Kucker,POLICE SERGEANT,128458.33,11461.40,13953.65,67236.69,153873.38,,221110.07,2016,,Santa Rosa,""
Brian White,FIRE ENGINEER,104313.86,24296.81,16556.58,75267.02,145167.25,,220434.27,2016,,Santa Rosa,""
Travis Berg,FIRE ENGINEER,104313.86,31138.36,8729.57,76203.04,144181.79,,220384.83,2016,,Santa Rosa,""
Samuel Anderson,POLICE OFFICER,101236.91,11657.28,29641.90,77693.35,142536.09,,220229.44,2016,,Santa Rosa,""
Jeffrey Petersen,FIRE ENGINEER,104313.86,21555.16,12366.79,81429.64,138235.81,,219665.45,2016,,Santa Rosa,""
James Vickers,POLICE OFFICER,101236.92,23151.82,20678.55,74355.82,145067.29,,219423.11,2016,,Santa Rosa,""
Julio Del Angel,POLICE OFFICER,101236.92,15529.00,25886.94,76301.45,142652.86,,218954.31,2016,,Santa Rosa,""
Timothy Aboudara,FIREFIGHTER,94861.84,21028.82,20737.66,82045.80,136628.32,,218674.12,2016,,Santa Rosa,""
Ken Carstensen,POLICE OFFICER,101236.91,6212.81,32195.14,78629.83,139644.86,,218274.69,2016,,Santa Rosa,""
Daryl Sager,FIREFIGHTER,94861.84,34633.31,10668.97,78053.96,140164.12,,218218.08,2016,,Santa Rosa,""
Andrew Alford,POLICE OFFICER,101236.92,23360.21,19586.16,73944.88,144183.29,,218128.17,2016,,Santa Rosa,""
Ryan Hepp,POLICE OFFICER,101236.92,8968.77,30039.02,77828.94,140244.71,,218073.65,2016,,Santa Rosa,""
John Fritsch,ASST CITY ATTORNEY,157743.53,0.00,1582.68,58744.22,159326.21,,218070.43,2016,,Santa Rosa,""
Anthony Camilleri,FIRE CAPTAIN,107302.28,27735.03,8970.63,73995.24,144007.94,,218003.18,2016,,Santa Rosa,""
Michael Mieger,POLICE OFFICER,101236.92,30023.35,15867.63,70726.36,147127.90,,217854.26,2016,,Santa Rosa,""
Gregory Wojcik,POLICE OFFICER,101236.92,12955.72,26933.96,76684.79,141126.60,,217811.39,2016,,Santa Rosa,""
Jason Clough,FIRE ENGINEER,104313.87,35661.06,14700.94,62916.78,154675.87,,217592.65,2016,,Santa Rosa,""
Summer Black,POLICE SERGEANT,124303.09,18988.63,10289.18,63943.46,153580.90,,217524.36,2016,,Santa Rosa,""
Bryon Reid,FIRE CAPTAIN,113313.73,16195.61,18801.73,68284.30,148311.07,,216595.37,2016,,Santa Rosa,""
Jeffrey Adams,POLICE OFFICER,101236.92,18905.16,22740.89,73583.79,142882.97,,216466.76,2016,,Santa Rosa,""
John Deadman,POLICE OFFICER,101236.92,6570.09,30408.09,77970.66,138215.10,,216185.76,2016,,Santa Rosa,""
Michael Mccallum,FIRE CAPTAIN,119972.42,16340.06,14467.85,65190.33,150780.33,,215970.66,2016,,Santa Rosa,""
Timothy Raymond,POLICE OFFICER,101236.92,12198.21,26224.62,75970.87,139659.75,,215630.62,2016,,Santa Rosa,""
Dean Bourdage,FIRE ENGINEER,104313.86,23946.17,12947.17,74340.20,141207.20,,215547.40,2016,,Santa Rosa,""
Kyle Bunch,FIRE ENGINEER,104313.86,24210.80,12636.69,74111.53,141161.35,,215272.88,2016,,Santa Rosa,""
Brian Mann,POLICE OFFICER,101236.92,18810.09,20530.64,74306.16,140577.65,,214883.81,2016,,Santa Rosa,""
Terry Anderson,POLICE SERGEANT,136654.79,2549.77,13892.87,61521.16,153097.43,,214618.59,2016,,Santa Rosa,""
Michael Johnson,FIREFIGHTER,94861.84,32176.24,16157.23,71109.11,143195.31,,214304.42,2016,,Santa Rosa,""
Patrick Gillette,POLICE OFFICER,101236.92,10526.70,25989.48,76323.54,137753.10,,214076.64,2016,,Santa Rosa,""
Michael Musgrove,FIRE CAPTAIN,111580.96,20782.27,6759.60,74308.81,139122.83,,213431.64,2016,,Santa Rosa,""
Steven Morikawa,FIREFIGHTER,94861.84,29000.19,17501.98,72042.63,141364.01,,213406.64,2016,,Santa Rosa,""
David Pedersen,POLICE OFFICER,101236.92,17521.94,20371.83,74082.84,139130.69,,213213.53,2016,,Santa Rosa,""
Molly Dillon,ASST CITY ATTORNEY,158553.18,0.00,0.00,54120.35,158553.18,,212673.53,2016,,Santa Rosa,""
Melvin Taua,FIREFIGHTER,90209.32,34647.51,17363.11,70407.71,142219.94,,212627.65,2016,,Santa Rosa,""
Christopher Diaz,POLICE OFFICER,97301.65,17278.58,24197.03,72919.27,138777.26,,211696.53,2016,,Santa Rosa,""
Richard Kerrigan,FIRE ENGINEER,104313.87,18940.00,10688.90,77618.96,133942.77,,211561.73,2016,,Santa Rosa,""
Kenneth Ferrigno,POLICE OFFICER,92021.60,36835.80,17421.01,63631.06,146278.41,,209909.47,2016,,Santa Rosa,""
Steven Pehlke,POLICE SERGEANT,106880.52,7488.30,20803.79,74698.60,135172.61,,209871.21,2016,,Santa Rosa,""
Brandon Matthies,POLICE OFFICER,101236.91,15290.26,19364.34,73868.13,135891.51,,209759.64,2016,,Santa Rosa,""
John Barr,POLICE OFFICER,101236.92,5834.86,28470.08,74125.63,135541.86,,209667.49,2016,,Santa Rosa,""
Patrick Albini,POLICE OFFICER,101236.91,14838.56,20128.78,73381.80,136204.25,,209586.05,2016,,Santa Rosa,""
Kevin Fleming,FIREFIGHTER,87440.08,36304.49,17072.68,67833.01,140817.25,,208650.26,2016,,Santa Rosa,""
Richard Boehm,POLICE OFFICER,101236.90,12838.41,20132.23,74148.34,134207.54,,208355.88,2016,,Santa Rosa,""
David Kim,FIREFIGHTER,94861.84,37041.96,10267.14,66161.06,142170.94,,208332.00,2016,,Santa Rosa,""
Stephen Merical,POLICE OFFICER,101236.90,15287.70,19586.16,72123.04,136110.76,,208233.80,2016,,Santa Rosa,""
Stephen Rakoski,POLICE OFFICER,101236.92,6085.45,24703.76,75850.18,132026.13,,207876.31,2016,,Santa Rosa,""
Douglas Dahme,FIRE ENGINEER,104313.86,16183.33,16947.78,70174.04,137444.97,,207619.01,2016,,Santa Rosa,""
Jonathan Crespan,POLICE OFFICER,101236.92,9536.23,21672.61,74719.60,132445.76,,207165.36,2016,,Santa Rosa,""
Eric Mcelhaney,POLICE OFFICER,101236.90,9143.53,21922.93,74808.72,132303.36,,207112.08,2016,,Santa Rosa,""
Chance Landreneaux,POLICE OFFICER,92376.99,26963.16,17679.56,69938.79,137019.71,,206958.50,2016,,Santa Rosa,""
Hiroshi Yaguchi,POLICE OFFICER,101236.92,10417.59,25011.88,69878.25,136666.39,,206544.64,2016,,Santa Rosa,""
Gavin Holzapfel,POLICE OFFICER,101236.91,8508.19,21940.08,74818.05,131685.18,,206503.23,2016,,Santa Rosa,""
Matthew Sanchez,POLICE OFFICER,101236.92,3027.54,25752.23,76228.50,130016.69,,206245.19,2016,,Santa Rosa,""
Charles Regalia,ASSISTANT CITY MANAGER,99158.63,0.00,74366.85,32637.54,173525.48,,206163.02,2016,,Santa Rosa,""
Kevin Naugle,POLICE OFFICER,101236.91,11790.23,18837.52,73669.35,131864.66,,205534.01,2016,,Santa Rosa,""
Angela Casagranda,ASST CITY ATTORNEY,157639.13,0.00,1540.70,46263.14,159179.83,,205442.97,2016,,Santa Rosa,""
Brian Buchanan,FIRE ENGINEER,104313.86,18994.34,8661.62,73105.46,131969.82,,205075.28,2016,,Santa Rosa,""
Nolan Cleall,POLICE OFFICER,101236.92,11191.03,18757.25,73640.23,131185.20,,204825.43,2016,,Santa Rosa,""
Vaughn Andrews,POLICE OFFICER,101236.91,6436.16,22183.25,74907.46,129856.32,,204763.78,2016,,Santa Rosa,""
Gregory Yaeger,POLICE OFFICER,101236.90,6521.36,22705.33,74138.72,130463.59,,204602.31,2016,,Santa Rosa,""
Chase Richardson,FIREFIGHTER,89904.16,40199.80,14626.29,59570.62,144730.25,,204300.87,2016,,Santa Rosa,""
Agustin Arredondo,POLICE OFFICER,101236.92,4643.30,22966.09,75213.31,128846.31,,204059.62,2016,,Santa Rosa,""
Konstantin Zherebnenkov,FIREFIGHTER,85926.24,41152.59,14127.44,62709.49,141206.27,,203915.76,2016,,Santa Rosa,""
Brooke Clark,POLICE OFFICER,101236.90,5302.33,21940.08,74818.05,128479.31,,203297.36,2016,,Santa Rosa,""
Stephan Dal Porto,FIRE ENGINEER,91201.09,40728.90,5516.40,65633.16,137446.39,,203079.55,2016,,Santa Rosa,""
Robert Jackson,ASST CITY ATTORNEY,156859.85,0.00,1493.23,44633.01,158353.08,,202986.09,2016,,Santa Rosa,""
Christine Morrison,POLICE OFFICER,101236.89,12818.91,20330.16,68134.67,134385.96,,202520.63,2016,,Santa Rosa,""
Brent Jolliff,POLICE OFFICER,101236.92,3508.81,26975.91,70618.54,131721.64,,202340.18,2016,,Santa Rosa,""
Toby Rey,FIRE INSPECTOR,106373.42,7012.68,13480.75,75169.14,126866.85,,202035.99,2016,,Santa Rosa,""
Linda Reed,DEP DIR UTILITIES ADMINISTRATI,141840.11,0.00,10760.90,48857.29,152601.01,,201458.30,2016,,Santa Rosa,""
Daniel Shacklett,POLICE OFFICER,101236.91,123.78,25423.27,74564.77,126783.96,,201348.73,2016,,Santa Rosa,""
Jesus Avina,POLICE OFFICER,101236.92,19102.29,21456.94,58850.58,141796.15,,200646.73,2016,,Santa Rosa,""
James Griffin,POLICE OFFICER,101236.92,8987.65,17208.75,73062.65,127433.32,,200495.97,2016,,Santa Rosa,""
Daniel Jones,POLICE OFFICER,101236.92,9359.40,16878.22,72936.23,127474.54,,200410.77,2016,,Santa Rosa,""
Scott Byrn,FIRE ENGINEER,95184.46,28576.35,7849.78,68420.90,131610.59,,200031.49,2016,,Santa Rosa,""
Jamie Woods,POLICE OFFICER,101236.91,4775.42,19915.30,74065.41,125927.63,,199993.04,2016,,Santa Rosa,""
Rhonda Mckinnon,POLICE TECHNICAL SVC DIV MGR,150523.79,0.00,5824.93,43148.37,156348.72,,199497.09,2016,,Santa Rosa,""
Timothy Wilhelm,POLICE OFFICER,101236.90,9063.24,16171.91,72668.90,126472.05,,199140.95,2016,,Santa Rosa,""
Orlando Macias,POLICE OFFICER,101236.90,1014.23,21842.83,74777.99,124093.96,,198871.95,2016,,Santa Rosa,""
Edward Mcginnis,POLICE OFFICER,92535.75,15549.29,20676.31,69291.03,128761.35,,198052.38,2016,,Santa Rosa,""
Cameron Cornelssen,FIRE ENGINEER,104313.87,6681.40,12581.32,73996.79,123576.59,,197573.38,2016,,Santa Rosa,""
Brandon Palmer,FIREFIGHTER,82717.34,34934.74,13828.61,66056.66,131480.69,,197537.35,2016,,Santa Rosa,""
A. David Macdonald,POLICE OFFICER,101236.89,6481.22,20927.62,68772.54,128645.73,,197418.27,2016,,Santa Rosa,""
Michael Pietrelli,POLICE OFFICER,100501.83,8580.08,18893.92,69362.46,127975.83,,197338.29,2016,,Santa Rosa,""
Joseph Hughes,FIREFIGHTER,87440.08,25618.55,14400.20,69644.70,127458.83,,197103.53,2016,,Santa Rosa,""
Paul Winter,POLICE OFFICER,101236.92,4517.78,17925.99,73336.95,123680.69,,197017.64,2016,,Santa Rosa,""
