Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Mazzolini,Director,148527.00,0.00,6900.00,34719.00,155427.00,,190146.00,2014,,Belvedere-Tiburon Library Agency,""
Jacqueline Dunn,Assisitant to Director,94809.00,0.00,2700.00,26985.00,97509.00,,124494.00,2014,,Belvedere-Tiburon Library Agency,""
Joan Garrett,Reference Supervisor,91738.00,0.00,2700.00,26334.00,94438.00,,120772.00,2014,,Belvedere-Tiburon Library Agency,""
Alicia Bell,Children's Supervisor,91737.00,0.00,2700.00,25289.00,94437.00,,119726.00,2014,,Belvedere-Tiburon Library Agency,""
Kristin Johnson,Assisitant to Director,86482.00,0.00,2700.00,24408.00,89182.00,,113590.00,2014,,Belvedere-Tiburon Library Agency,""
Jason Duran,Circulation Supervisor,80271.00,0.00,2700.00,27018.00,82971.00,,109989.00,2014,,Belvedere-Tiburon Library Agency,""
Patricia McDonough,Cataloging Supervisor,77006.00,0.00,2700.00,22824.00,79706.00,,102530.00,2014,,Belvedere-Tiburon Library Agency,""
Ivan Silva,Librarian,72654.00,0.00,0.00,26128.00,72654.00,,98782.00,2014,,Belvedere-Tiburon Library Agency,""
Rebecca Jung,Experienced Librarian,60808.00,0.00,2160.00,12334.00,62968.00,,75302.00,2014,,Belvedere-Tiburon Library Agency,""
Maria Ramirez,Library Assistant 2,52863.00,0.00,2700.00,18559.00,55563.00,,74122.00,2014,,Belvedere-Tiburon Library Agency,""
Heather Lamb,Librarian,57753.00,0.00,1728.00,9653.00,59481.00,,69134.00,2014,,Belvedere-Tiburon Library Agency,""
Chase Cronkright,Library Assistant 1,44320.00,0.00,2700.00,14806.00,47020.00,,61826.00,2014,,Belvedere-Tiburon Library Agency,""
Jackson Jackson,Para Professional Librarian,37272.00,0.00,2116.00,16278.00,39388.00,,55666.00,2014,,Belvedere-Tiburon Library Agency,""
Heather Powell,Library Assistant 2,40887.00,0.00,2446.00,4486.00,43333.00,,47819.00,2014,,Belvedere-Tiburon Library Agency,""
Ralph Vazquez,Library Assistant 2,23676.00,0.00,3260.00,5838.00,26936.00,,32774.00,2014,,Belvedere-Tiburon Library Agency,""
Seamus Roche,Library Assistant 1,10878.00,0.00,143.00,10254.00,11021.00,,21275.00,2014,,Belvedere-Tiburon Library Agency,""
Nancy Elkind,Library Assistant 1,10427.00,0.00,0.00,1694.00,10427.00,,12121.00,2014,,Belvedere-Tiburon Library Agency,""
Seamus Roche,Junior Library Assistant,9342.00,0.00,0.00,0.00,9342.00,,9342.00,2014,,Belvedere-Tiburon Library Agency,""
Linda Bennett,Experienced Librarian,9225.00,0.00,0.00,0.00,9225.00,,9225.00,2014,,Belvedere-Tiburon Library Agency,""
Redmond Doyle,Junior Library Assistant,9068.00,0.00,0.00,0.00,9068.00,,9068.00,2014,,Belvedere-Tiburon Library Agency,""
Kevin Neal,Junior Page,8173.00,0.00,0.00,0.00,8173.00,,8173.00,2014,,Belvedere-Tiburon Library Agency,""
Christopher Strodder,Library Assistant 1,8150.00,0.00,0.00,0.00,8150.00,,8150.00,2014,,Belvedere-Tiburon Library Agency,""
Karen Carlson,Library Assistant 1,5740.00,0.00,0.00,0.00,5740.00,,5740.00,2014,,Belvedere-Tiburon Library Agency,""
David Grossman,Librarian,5138.00,0.00,0.00,467.00,5138.00,,5605.00,2014,,Belvedere-Tiburon Library Agency,""
Christine Sorensen,Library Assistant 1,2907.00,0.00,0.00,0.00,2907.00,,2907.00,2014,,Belvedere-Tiburon Library Agency,""
Lea Aschkenas,Librarian,2879.00,0.00,0.00,0.00,2879.00,,2879.00,2014,,Belvedere-Tiburon Library Agency,""
Marcia Felton,Senior Page,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2014,,Belvedere-Tiburon Library Agency,""
Cicely Wilson,Librarian,2229.00,0.00,0.00,0.00,2229.00,,2229.00,2014,,Belvedere-Tiburon Library Agency,""
Minor Minor,Junior Page,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Belvedere-Tiburon Library Agency,""
Paige Singleton,Library Assistant 1,615.00,0.00,0.00,0.00,615.00,,615.00,2014,,Belvedere-Tiburon Library Agency,""
Minor Minor,Junior Page,525.00,0.00,0.00,0.00,525.00,,525.00,2014,,Belvedere-Tiburon Library Agency,""
Erica Newcome,Library Assistant 1,518.00,0.00,0.00,0.00,518.00,,518.00,2014,,Belvedere-Tiburon Library Agency,""
Minor Minor,Junior Page,496.00,0.00,0.00,0.00,496.00,,496.00,2014,,Belvedere-Tiburon Library Agency,""
Siobhan Castiglia,Library Assistant 1,433.00,0.00,0.00,0.00,433.00,,433.00,2014,,Belvedere-Tiburon Library Agency,""
Sarah Bonnickson,Library Assistant 1,187.00,0.00,0.00,31.00,187.00,,218.00,2014,,Belvedere-Tiburon Library Agency,""
Minor Minor,Junior Page,12.00,0.00,0.00,0.00,12.00,,12.00,2014,,Belvedere-Tiburon Library Agency,""
Ronald Helow,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
John Foran,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
Ann Aylwin,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
Bonnie Spiesberger,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
Fredric Postle,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
William Kuhns,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
Tom Gram,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Belvedere-Tiburon Library Agency,""
