Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carl Cahill,City Manager,177370.52,0.00,16200.00,57280.29,193570.52,,250850.81,2012,,Los Altos Hills,""
Debbie Pedro,Planning Director,158355.80,0.00,3000.00,39256.02,161355.80,,200611.82,2012,,Los Altos Hills,""
Richard Chiu Jr,Public Works Director,155028.00,0.00,10200.00,33337.99,165228.00,,198565.99,2012,,Los Altos Hills,""
William Carino,Building Official,90300.03,0.00,0.00,39704.02,90300.03,,130004.05,2012,,Los Altos Hills,""
Jacob Asfour,Maintenance Superintendent,93706.17,4454.52,7200.00,21436.73,105360.69,,126797.42,2012,,Los Altos Hills,""
Deborah Padovan,City Clerk,84715.34,0.00,3000.00,38548.66,87715.34,,126264.00,2012,,Los Altos Hills,""
John Chau,Assistant Engineer,78972.01,0.00,0.00,37429.56,78972.01,,116401.57,2012,,Los Altos Hills,""
Johnson Chung,Engineering Technician,65065.22,290.07,8355.53,32842.71,73710.82,,106553.53,2012,,Los Altos Hills,""
Richard Lee,Finance Manager,77666.80,0.00,0.00,26003.39,77666.80,,103670.19,2012,,Los Altos Hills,""
Brian Froelich,Associate Planner,77986.01,0.00,6570.00,17257.53,84556.01,,101813.54,2012,,Los Altos Hills,""
Nicole Horvitz,Assistant Planner,73600.70,315.17,0.00,22577.65,73915.87,,96493.52,2012,,Los Altos Hills,""
Jeanne Evilsizer,Building Technician,66125.53,214.58,0.00,27688.72,66340.11,,94028.83,2012,,Los Altos Hills,""
Sarah Gualtieri,Community Services Coordinator,66097.58,3212.01,0.00,20900.15,69309.59,,90209.74,2012,,Los Altos Hills,""
Nicholas Pegueros,Administrative Services Director,51672.00,0.00,18884.80,15543.17,70556.80,,86099.97,2012,,Los Altos Hills,""
Hector Huerta Jr,Maintenance Worker I,49528.27,3032.44,0.00,26176.93,52560.71,,78737.64,2012,,Los Altos Hills,""
Crystal Petralli,Barn Manager,58692.00,0.00,0.00,19860.37,58692.00,,78552.37,2012,,Los Altos Hills,""
Oswaldo Murillo,Maintenance Worker II,50860.95,3551.06,7200.00,12873.80,61612.01,,74485.81,2012,,Los Altos Hills,""
Karina Fernandez,Office Specialist II,43683.47,0.00,2424.20,13284.44,46107.67,,59392.11,2012,,Los Altos Hills,""
Yulia Rasulova,Administrative Services Director,33950.00,0.00,875.00,7737.33,34825.00,,42562.33,2012,,Los Altos Hills,""
Mee Ching Ng,Office Specialist II,34248.05,0.00,1104.00,1647.46,35352.05,,36999.51,2012,,Los Altos Hills,""
Sarah Corso,Community Development Specialist,29063.36,485.76,1600.50,5548.24,31149.62,,36697.86,2012,,Los Altos Hills,""
Jaime McAvoy,Community Development Specialist,19062.75,478.16,0.00,1460.13,19540.91,,21001.04,2012,,Los Altos Hills,""
Janet Shannon,Public Safety Officer,12847.00,0.00,0.00,186.28,12847.00,,13033.28,2012,,Los Altos Hills,""
Lani Smith,Office Specialist I,10885.24,0.00,0.00,157.84,10885.24,,11043.08,2012,,Los Altos Hills,""
Marco Vargas,Temporary Part-time Barn Assistant,9405.00,0.00,0.00,136.37,9405.00,,9541.37,2012,,Los Altos Hills,""
Jean Mordo,Councilmember,3000.00,0.00,0.00,43.50,3000.00,,3043.50,2012,,Los Altos Hills,""
Richard Larsen,Councilmember,3000.00,0.00,0.00,43.50,3000.00,,3043.50,2012,,Los Altos Hills,""
Virginia Summit,Councilmember,3000.00,0.00,0.00,43.50,3000.00,,3043.50,2012,,Los Altos Hills,""
Gary Waldeck,Councilmember,3000.00,0.00,0.00,43.50,3000.00,,3043.50,2012,,Los Altos Hills,""
John Harpootlian*,Commissioner,1350.00,0.00,0.00,19.58,1350.00,,1369.58,2012,,Los Altos Hills,""
Amber Bowers,Not Provided,1280.00,0.00,0.00,18.56,1280.00,,1298.56,2012,,Los Altos Hills,""
James Abraham,Commissioner,1200.00,0.00,0.00,17.40,1200.00,,1217.40,2012,,Los Altos Hills,""
Richard Partridge,Commissioner,1200.00,0.00,0.00,17.40,1200.00,,1217.40,2012,,Los Altos Hills,""
Aimee Martin,Temporary Part-time Barn Manager,1060.00,0.00,0.00,15.37,1060.00,,1075.37,2012,,Los Altos Hills,""
Jitze Couperus,Commissioner,600.00,0.00,0.00,8.70,600.00,,608.70,2012,,Los Altos Hills,""
Eric Clow,Commissioner,600.00,0.00,0.00,8.70,600.00,,608.70,2012,,Los Altos Hills,""
Juliana Mandle,Commissioner,600.00,0.00,0.00,8.70,600.00,,608.70,2012,,Los Altos Hills,""
Raylene Collins,Commissioner,500.00,0.00,0.00,7.25,500.00,,507.25,2012,,Los Altos Hills,""
Courtenay Corrigan,Councilmember,250.00,0.00,0.00,3.63,250.00,,253.63,2012,,Los Altos Hills,""
Kavita Tankha,Commissioner,100.00,0.00,0.00,1.45,100.00,,101.45,2012,,Los Altos Hills,""
