Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Alarcon, Raul",Principal,64839.00,0.00,0.00,14850.00,64839.00,,79689.00,2013,,City Charter Elementary,""
"Braimah, Valerie C",Administrator,32500.00,0.00,0.00,3180.00,32500.00,,35680.00,2013,,City Charter Elementary,""
"Vanegas, Elizabeth",Teacher,22727.00,0.00,0.00,8486.00,22727.00,,31213.00,2013,,City Charter Elementary,""
"Mugica, Erika",Teacher,22727.00,0.00,0.00,3673.00,22727.00,,26400.00,2013,,City Charter Elementary,""
"Belloso, Jacqueline",Teacher,22273.00,0.00,0.00,4098.00,22273.00,,26371.00,2013,,City Charter Elementary,""
"Ramirez, Iris",Teacher,22273.00,0.00,0.00,3673.00,22273.00,,25946.00,2013,,City Charter Elementary,""
"Chavez, Rocio",Teacher,22727.00,0.00,0.00,2688.00,22727.00,,25415.00,2013,,City Charter Elementary,""
"Perez, Gabriela",Teacher,21818.00,0.00,0.00,3180.00,21818.00,,24998.00,2013,,City Charter Elementary,""
"Zuniga, Gabriela",Office Manager,24000.00,0.00,0.00,0.00,24000.00,,24000.00,2013,,City Charter Elementary,""
"Lifonzo, Jessica",Aide,11736.00,0.00,0.00,3673.00,11736.00,,15409.00,2013,,City Charter Elementary,""
"Valle, Jessica",Aide,7193.00,0.00,0.00,0.00,7193.00,,7193.00,2013,,City Charter Elementary,""
"Garcia, Janet",Aide,6549.00,0.00,0.00,0.00,6549.00,,6549.00,2013,,City Charter Elementary,""
"Petion, Karl",Aide,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2013,,City Charter Elementary,""
"Langner, Gregory",Aide,4224.00,0.00,0.00,0.00,4224.00,,4224.00,2013,,City Charter Elementary,""
"Salazar, Cecilia",Aide,3784.00,0.00,0.00,0.00,3784.00,,3784.00,2013,,City Charter Elementary,""
"Compton, Sharon N",Student support,3667.00,0.00,0.00,0.00,3667.00,,3667.00,2013,,City Charter Elementary,""
"Sobel, Simone",Teacher,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2013,,City Charter Elementary,""
"Cavanagh, Megan",Aide,720.00,0.00,0.00,0.00,720.00,,720.00,2013,,City Charter Elementary,""
"Gordon, Gary B",Student support,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,City Charter Elementary,""
"Pantoja, Yolanda",Aide,546.00,0.00,0.00,0.00,546.00,,546.00,2013,,City Charter Elementary,""
"Dahm, Madeleine",Student support,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,City Charter Elementary,""
"Macias, Alejandro",Student support,490.00,0.00,0.00,0.00,490.00,,490.00,2013,,City Charter Elementary,""
"Spurlock, Amber",Student support,193.00,0.00,0.00,0.00,193.00,,193.00,2013,,City Charter Elementary,""
