Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SCARBOROUGH, GEORGE E",CITY MANAGER,214737.00,0.00,27602.14,81018.68,242339.14,,323357.82,2011,,San Clemente,""
"GUDGEIRSSON, PALL",ASSISTANT CITY MANAGER,185489.00,0.00,12985.92,59570.74,198474.92,,258045.66,2011,,San Clemente,""
"CAMERON, WILLIAM E.",DIRECTOR/CITY ENGINEER,163691.31,0.00,8087.00,54535.76,171778.31,,226314.07,2011,,San Clemente,""
"HOLLOWAY, JAMES",COMMUNITY DEVELOPMENT DIRECTOR,158089.88,0.00,7703.04,53893.20,165792.92,,219686.12,2011,,San Clemente,""
"HEIDER, SHARON G",BEACHES PARKS & REC DIRECTOR,150555.95,0.00,10872.00,42863.16,161427.95,,204291.11,2011,,San Clemente,""
"PECHOUS, JAMES",CITY PLANNER,129773.39,0.00,4920.00,42040.51,134693.39,,176733.90,2011,,San Clemente,""
"JORGENSEN, MICHAEL J",BUILDING OFFICIAL,129056.63,0.00,4428.00,42180.50,133484.63,,175665.13,2011,,San Clemente,""
"BONIGUT, THOMAS A",ASSISTANT CITY ENGINEER,131847.01,0.00,799.50,42264.46,132646.51,,174910.97,2011,,San Clemente,""
"REBENSDORF, DAVID",ASSISTANT CITY ENGINEER,130114.61,0.00,2460.00,42180.50,132574.61,,174755.11,2011,,San Clemente,""
"MOORE, LARRY K",INFORMATION SYSTEMS MANAGER,125008.08,0.00,2881.92,41514.70,127890.00,,169404.70,2011,,San Clemente,""
"HUMPHREYS JR, WILLIAM",MARINE SAFETY CHIEF,105987.25,0.00,4148.80,54409.44,110136.05,,164545.49,2011,,San Clemente,""
"PENROD, SAM",HUMAN RESOURCES MANAGER,123007.82,0.00,0.00,41514.70,123007.82,,164522.52,2011,,San Clemente,""
"RENDINA, THOMAS E",MUNICIPAL SERVICES MANAGER,116835.10,0.00,4116.96,40077.66,120952.06,,161029.72,2011,,San Clemente,""
"FEDEROFF, DAVID A",SR PLAN CHECK ENGINEER,118574.12,0.00,3087.72,36580.34,121661.84,,158242.18,2011,,San Clemente,""
"BAADE, JOANNE",EXECUTIVE ANALYST,110148.00,0.00,5393.44,40643.79,115541.44,,156185.23,2011,,San Clemente,""
"HINDIYEH, M. AKRAM",TRANSPORTATION ENGINEERING MGR,129122.26,0.00,0.00,26246.66,129122.26,,155368.92,2011,,San Clemente,""
"KNATZ, JR., KENNETH",PRINCIPAL CIVIL ENGINEER,114840.06,0.00,0.00,40217.38,114840.06,,155057.44,2011,,San Clemente,""
"RAHN, JACOB C",FINANCIAL SERVICES MANAGER,110505.15,0.00,3676.05,38438.57,114181.20,,152619.77,2011,,San Clemente,""
"PARKER, BENNETT",SR CIVIL ENGINEER,110157.21,0.00,0.00,37801.03,110157.21,,147958.24,2011,,San Clemente,""
"NELSON, STEVE",GOLF COURSE MANAGER,103245.17,0.00,3951.20,36679.26,107196.37,,143875.63,2011,,San Clemente,""
"DENDEL, DAVID",MAINTENANCE SERVICES MANAGER,109440.90,0.00,0.00,34163.99,109440.90,,143604.89,2011,,San Clemente,""
"PONSEN, ZACHARY J",SR CIVIL ENGINEER,106389.40,0.00,0.00,36679.26,106389.40,,143068.66,2011,,San Clemente,""
"BROWER, BRIAN",INFORMATION SYSTEMS ANALYST,103077.76,0.00,1517.04,36681.05,104594.80,,141275.85,2011,,San Clemente,""
"REED, DENNIS ROGER",BEACHES & PARKS MAINT MANAGER,100362.82,0.00,0.00,36679.26,100362.82,,137042.08,2011,,San Clemente,""
"SHAW, TIMOTHY A",LANDSCAPE ARCHITECT,96941.36,0.00,2822.40,34593.11,99763.76,,134356.87,2011,,San Clemente,""
"ZACKER, DAVID",SR CIVIL ENGINEER,99593.97,0.00,0.00,32780.56,99593.97,,132374.53,2011,,San Clemente,""
"PASSOW, PAMELA J",RECREATION MANAGER,100321.38,0.00,0.00,31975.39,100321.38,,132296.77,2011,,San Clemente,""
"CHOLODENKO, KIMBERLY J",GENERAL MANAGER - CASA,91706.99,0.00,3600.00,36690.57,95306.99,,131997.56,2011,,San Clemente,""
"ILKHANIPOUR, KHOSROW",SR CIVIL ENGINEER,104008.78,0.00,3556.08,22656.02,107564.86,,130220.88,2011,,San Clemente,""
"MELLOTT, RODNEY",MARINE SAFETY LIEUTENANT,80648.34,1381.50,1300.16,46104.67,83330.00,,129434.67,2011,,San Clemente,""
"WISNESKI, BRENDA",PRINCIPAL PLANNER-LIMITED TERM,95054.42,0.00,0.00,30646.84,95054.42,,125701.26,2011,,San Clemente,""
"LUSSIER, KEVIN",UTILITIES OPERATIONS SUPERV,90129.62,0.00,0.00,34148.96,90129.62,,124278.58,2011,,San Clemente,""
"HANKLA, JEREMY L",UTILITIES OPERATIONS SUPERV,89541.37,0.00,0.00,34057.59,89541.37,,123598.96,2011,,San Clemente,""
