Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary A. Byde,Assistant Manager,Aggregate,Aggregate,Aggregate,51197.81,122703.41,,173901.22,2016,,Fresno Mosquito and Vector Control District,""
Timothy J. Phillips,District Manager,Aggregate,Aggregate,Aggregate,58104.87,103332.00,,161436.87,2016,,Fresno Mosquito and Vector Control District,""
Roy Benavides,Area Supervisor,Aggregate,Aggregate,Aggregate,75001.01,63570.00,,138571.01,2016,,Fresno Mosquito and Vector Control District,""
Julia Escott,Office Manager,Aggregate,Aggregate,Aggregate,66575.68,61349.76,,127925.44,2016,,Fresno Mosquito and Vector Control District,""
Juan Benavides,Area Supervisor,Aggregate,Aggregate,Aggregate,62603.56,63570.00,,126173.56,2016,,Fresno Mosquito and Vector Control District,""
Chenoa DeFreece,Biologist,Aggregate,Aggregate,Aggregate,38176.33,67500.00,,105676.33,2016,,Fresno Mosquito and Vector Control District,""
Brianne Murray,Administrative Secretary,Aggregate,Aggregate,Aggregate,35489.78,33589.34,,69079.12,2016,,Fresno Mosquito and Vector Control District,""
Jacob M. Jones,Assistant Manager,Aggregate,Aggregate,Aggregate,10539.51,17415.00,,27954.51,2016,,Fresno Mosquito and Vector Control District,""
Jose Luis Ventura,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,19495.00,,19495.00,2016,,Fresno Mosquito and Vector Control District,""
Monica Palomo,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,19411.00,,19411.00,2016,,Fresno Mosquito and Vector Control District,""
Mark V. Shuttera,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,19393.50,,19393.50,2016,,Fresno Mosquito and Vector Control District,""
Jason Moua,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,19390.00,,19390.00,2016,,Fresno Mosquito and Vector Control District,""
Sabino Ventura,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,19106.50,,19106.50,2016,,Fresno Mosquito and Vector Control District,""
Sergio G. Orozco,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,18385.50,,18385.50,2016,,Fresno Mosquito and Vector Control District,""
Ricardo Padilla,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,16230.00,,16230.00,2016,,Fresno Mosquito and Vector Control District,""
Oscar Caballero,Seasonal Aide,Aggregate,Aggregate,Aggregate,0.00,15726.00,,15726.00,2016,,Fresno Mosquito and Vector Control District,""
Jason L. Toro,Sump & Gutter Aide,Aggregate,Aggregate,Aggregate,0.00,14220.00,,14220.00,2016,,Fresno Mosquito and Vector Control District,""
Carlos Tovar,Seasonal Aide,Aggregate,Aggregate,Aggregate,0.00,14081.00,,14081.00,2016,,Fresno Mosquito and Vector Control District,""
Juan R. Rangel,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,11337.00,,11337.00,2016,,Fresno Mosquito and Vector Control District,""
Timothy P. Morgan,Seasonal Technician,Aggregate,Aggregate,Aggregate,0.00,10867.50,,10867.50,2016,,Fresno Mosquito and Vector Control District,""
Miguel Barragan,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,9297.00,,9297.00,2016,,Fresno Mosquito and Vector Control District,""
Shaun A. Gonzales,Seasonal Aide,Aggregate,Aggregate,Aggregate,0.00,8190.00,,8190.00,2016,,Fresno Mosquito and Vector Control District,""
Jovana Benavides,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,7641.00,,7641.00,2016,,Fresno Mosquito and Vector Control District,""
Alexis Hernandez,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,7293.00,,7293.00,2016,,Fresno Mosquito and Vector Control District,""
Daniel Serrano,Sump & Gutter Aide,Aggregate,Aggregate,Aggregate,0.00,6864.00,,6864.00,2016,,Fresno Mosquito and Vector Control District,""
Glenn Kinney,Mosquito Ed. Intern,Aggregate,Aggregate,Aggregate,0.00,6294.00,,6294.00,2016,,Fresno Mosquito and Vector Control District,""
Jonathan Morel,Surveillance Aide,Aggregate,Aggregate,Aggregate,0.00,2343.00,,2343.00,2016,,Fresno Mosquito and Vector Control District,""
Robert Azzaro,President,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2016,,Fresno Mosquito and Vector Control District,""
Rauden Coburn,Trustee,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2016,,Fresno Mosquito and Vector Control District,""
Kenneth L. Moore,Secretary,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2016,,Fresno Mosquito and Vector Control District,""
Kristi Lawrence,Vice President,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2016,,Fresno Mosquito and Vector Control District,""
Carl S. Nichols,Trustee,Aggregate,Aggregate,Aggregate,0.00,600.00,,600.00,2016,,Fresno Mosquito and Vector Control District,""
