Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anton Dahlerbruch,City Manager,213180.01,0.00,5220.00,56222.50,218400.01,,274622.51,2017,,Palos Verdes Estates,FT
Mark Anthony Velez,Police Captain,147786.22,0.00,21667.31,50434.35,169453.53,,219887.88,2017,,Palos Verdes Estates,FT
Steven Lebeau,Police Sergeant,110387.79,44641.48,21232.76,36634.92,176262.03,,212896.95,2017,,Palos Verdes Estates,FT
Gregory W Robinson,Corporal,93887.85,45673.44,25081.57,42606.60,164642.86,,207249.46,2017,,Palos Verdes Estates,FT
Tony Gonzalez,Police Sergeant,110387.79,21769.61,25806.95,45384.26,157964.35,,203348.61,2017,,Palos Verdes Estates,FT
Anthony H Best,Acting Police Chief,134460.42,0.00,16691.58,50394.31,151152.00,,201546.31,2017,,Palos Verdes Estates,FT
Erick Gaunt,Police Sergeant,110387.93,9357.04,28288.05,47060.68,148033.02,,195093.70,2017,,Palos Verdes Estates,FT
Luke Hellinga,Police Sergeant,110387.85,8106.75,29163.90,46410.27,147658.50,,194068.77,2017,,Palos Verdes Estates,FT
Steven R Eberhard,Police Sergeant,110387.97,2498.48,34046.81,47037.04,146933.26,,193970.30,2017,,Palos Verdes Estates,FT
Steven Neil Barber,Police Sergeant,110387.87,9553.00,25936.55,47060.68,145877.42,,192938.10,2017,,Palos Verdes Estates,FT
Sheri Repp,Plng Director/Deputy CM,154967.96,0.00,5220.00,32058.60,160187.96,,192246.56,2017,,Palos Verdes Estates,FT
David P Blitz,Corporal,95060.83,23532.18,22636.10,41759.91,141229.11,,182989.02,2017,,Palos Verdes Estates,FT
Kenneth Ackert,Corporal,95073.91,21523.59,20752.74,42346.87,137350.24,,179697.11,2017,,Palos Verdes Estates,FT
Kenneth Rukavina,Public Works/CE Director,146399.97,0.00,5220.00,26296.48,151619.97,,177916.45,2017,,Palos Verdes Estates,FT
Jeff Kepley,Police Chief,116113.74,0.00,19219.69,42124.98,135333.43,,177458.41,2017,,Palos Verdes Estates,PT
Sean Tomlins,Police Officer,89701.71,22120.00,19816.47,40002.14,131638.18,,171640.32,2017,,Palos Verdes Estates,FT
Cecilia Williford,Police Officer,90249.69,14661.67,20986.05,40799.16,125897.41,,166696.57,2017,,Palos Verdes Estates,FT
Kyle Shea,Police Officer,88091.84,20807.93,15422.28,39338.71,124322.05,,163660.76,2017,,Palos Verdes Estates,FT
Charles Reed,Police Officer,89979.11,8235.28,22854.13,41147.65,121068.52,,162216.17,2017,,Palos Verdes Estates,FT
