Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Samia Yaqub,Superintendent/President,178080.00,0.00,9263.00,32161.00,187343.00,,219504.00,2015,,Butte-Glenn Community College District,""
Lester Jauron,"Vice President for Planning, Research & Organizational Dev.",171190.00,0.00,7578.00,34615.00,178768.00,,213383.00,2015,,Butte-Glenn Community College District,""
Andrew Suleski,Vice President for Administration/CBO,171190.00,0.00,11622.00,30253.00,182812.00,,213065.00,2015,,Butte-Glenn Community College District,""
Allen Renville,Vice President for Student Services,171190.00,0.00,7690.00,31222.00,178880.00,,210102.00,2015,,Butte-Glenn Community College District,""
Raymond Rodriguez,Transfer Center Coord,115669.00,0.00,31137.00,29067.00,146806.00,,175873.00,2015,,Butte-Glenn Community College District,""
David Danielson,Vice President for Student Learning & Economic Development,140216.00,0.00,2977.00,30209.00,143193.00,,173402.00,2015,,Butte-Glenn Community College District,""
Teresa Ward,Reading Instructor,110876.00,0.00,33970.00,28358.00,144846.00,,173204.00,2015,,Butte-Glenn Community College District,""
Donald Robinson,Welding Instructor,96731.00,0.00,46618.00,28299.00,143349.00,,171648.00,2015,,Butte-Glenn Community College District,""
Linda Zorn,Executive Director Economic & Workforce Development,138829.00,0.00,4417.00,26721.00,143246.00,,169967.00,2015,,Butte-Glenn Community College District,""
Susan Craig,Nursing - R.N. A.D.N Instructor,93613.00,0.00,45718.00,30212.00,139331.00,,169543.00,2015,,Butte-Glenn Community College District,""
Luo-Zhu Cen,Dean Student Learning,134036.00,0.00,5073.00,27863.00,139109.00,,166972.00,2015,,Butte-Glenn Community College District,""
Craig Rigsbee,Director Kinesiology & Athletics,135443.00,0.00,2722.00,27685.00,138165.00,,165850.00,2015,,Butte-Glenn Community College District,""
Jennifer Juhl-Darlington,Nursing - R.N. A.D.N Instructor,109156.00,0.00,25867.00,29545.00,135023.00,,164568.00,2015,,Butte-Glenn Community College District,""
Karen Micalizio,Dean Financial Aid & Special Programs & Services,131152.00,0.00,600.00,31859.00,131752.00,,163611.00,2015,,Butte-Glenn Community College District,""
Kam Bull,Dean Student Learning,133071.00,0.00,780.00,29425.00,133851.00,,163276.00,2015,,Butte-Glenn Community College District,""
Thomas Onwiler,Chief Technology Officer,133071.00,0.00,2722.00,27452.00,135793.00,,163245.00,2015,,Butte-Glenn Community College District,""
