Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos J Palacios,City Manager,172977.64,0.00,27841.97,42945.84,200819.61,,243765.45,2013,,Watsonville,""
Thomas A Avila,Fire Captain,104794.82,70160.62,20617.14,30857.21,195572.58,,226429.79,2013,,Watsonville,""
W Kirt Vojvoda,Fire Captain,105622.92,63350.63,23408.95,30408.16,192382.50,,222790.66,2013,,Watsonville,""
Manuel J Solano,Police Chief,140963.22,0.00,15554.79,56454.00,156518.01,,212972.01,2013,,Watsonville,""
Matthew P Ryan,Fire Captain,103828.32,56332.83,13308.92,30045.89,173470.07,,203515.96,2013,,Watsonville,""
David K Kikuchi,Fire Captain,101560.50,41662.32,27122.53,29535.44,170345.35,,199880.79,2013,,Watsonville,""
A Marcela Tavantzis,Assistant City Manager,146050.00,0.00,20374.26,31937.24,166424.26,,198361.50,2013,,Watsonville,""
Dan Lucas,Fire Captain,99981.31,56807.26,11591.39,29353.54,168379.96,,197733.50,2013,,Watsonville,""
Mark Bisbee,Fire Chief,135219.60,0.00,10049.66,51719.67,145269.26,,196988.93,2013,,Watsonville,""
Robert W Knill,Deputy Police Chief,133682.60,0.00,10981.00,51965.72,144663.60,,196629.32,2013,,Watsonville,""
David R Mccartney Jr,Police Lieutenant,128084.32,0.00,17660.54,48263.68,145744.86,,194008.54,2013,,Watsonville,""
Jorge F Zamora,Police Lieutenant,122868.94,0.00,17987.35,46897.94,140856.29,,187754.23,2013,,Watsonville,""
Richard L Pettigrew,Fire Captain,105622.92,45672.47,6364.66,29444.47,157660.05,,187104.52,2013,,Watsonville,""
Terry R Traub,Police Lieutenant,126846.31,0.00,13396.20,46520.87,140242.51,,186763.38,2013,,Watsonville,""
Michael C Mckinley,Police Sergeant,110021.24,22019.38,9463.18,41861.57,141503.80,,183365.37,2013,,Watsonville,""
Pablo A Barreto,Division Fire Chief,108697.73,9245.60,18878.44,42887.81,136821.77,,179709.58,2013,,Watsonville,""
Steven J Palmisano,Dir Public Works-Utilities,132158.31,0.00,14311.92,29151.59,146470.23,,175621.82,2013,,Watsonville,""
Eric S Taylor,Police Officer,105366.62,9927.32,15897.13,43058.30,131191.07,,174249.37,2013,,Watsonville,""
Darrin R Oldakowski,Fire Engineer,94703.53,36996.46,13461.83,28908.09,145161.82,,174069.91,2013,,Watsonville,""
Ezequiel Vega Rios,Admin Services Director,132425.24,0.00,12004.48,29160.80,144429.72,,173590.52,2013,,Watsonville,""
Henry Robles,Police Sergeant,108258.61,9055.05,12417.39,42914.89,129731.05,,172645.94,2013,,Watsonville,""
Robert R Ryan,Division Fire Chief,118863.88,0.00,6632.31,47139.50,125496.19,,172635.69,2013,,Watsonville,""
Rene X Gonzalez,Fire Engineer,95290.00,34281.96,13695.30,29065.92,143267.26,,172333.18,2013,,Watsonville,""
Corey D Schaefer,Fire Captain,105622.92,32923.85,3014.60,28926.40,141561.37,,170487.77,2013,,Watsonville,""
Michael K Ridgway,Police Sergeant,111314.42,2967.40,13494.13,42327.72,127775.95,,170103.67,2013,,Watsonville,""
Eric J Montalbo,Police Sergeant,108882.28,12683.10,6351.92,41710.72,127917.30,,169628.02,2013,,Watsonville,""
Fernando Tapiz,Fire Captain,104922.26,16386.61,16361.44,30176.65,137670.31,,167846.96,2013,,Watsonville,""
Anthony G Magdayao,Police Sergeant,108361.50,7485.44,9680.07,41710.72,125527.01,,167237.73,2013,,Watsonville,""
Saul Gonzalez,Police Sergeant,107615.56,2321.15,13243.34,43327.88,123180.05,,166507.93,2013,,Watsonville,""
Michael D Ortiz,Firefighter,86809.39,36971.39,13655.70,27798.19,137436.48,,165234.67,2013,,Watsonville,""
Brian M Ridgway,Police Sergeant,106440.62,7090.26,9403.00,41710.72,122933.88,,164644.60,2013,,Watsonville,""
Almita L Schaefer,Fire Engineer,95378.25,19094.59,19607.13,29994.05,134079.97,,164074.02,2013,,Watsonville,""
Maria Esther C Rodriguez,Assist Director Of Public Works & Utilities,120677.86,0.00,14802.58,28384.89,135480.44,,163865.33,2013,,Watsonville,""
Ana A Espinoza,Parks & Community Services Director,116427.42,0.00,19490.44,27679.06,135917.86,,163596.92,2013,,Watsonville,""
Eduardo P Caro,Fire Captain,99486.91,23692.01,10781.55,29271.66,133960.47,,163232.13,2013,,Watsonville,""
Jacob M Cousins,Firefighter,84984.07,35934.77,13228.09,27636.34,134146.93,,161783.27,2013,,Watsonville,""
Antonio Figueroa,Police Officer,90347.01,16896.00,14844.21,39009.21,122087.22,,161096.43,2013,,Watsonville,""
Fausto Romero Jr,Fire Engineer,95290.00,28902.89,8436.36,28135.79,132629.25,,160765.04,2013,,Watsonville,""
Morgan L Chappell,Police Sergeant,101394.34,6029.07,11226.84,40991.44,118650.25,,159641.69,2013,,Watsonville,""
Juan A Trujillo Cardozo,Police Officer/Master Officer,90347.01,20776.19,10146.14,37814.12,121269.34,,159083.46,2013,,Watsonville,""
Radovan D Radich,Police Officer,85391.17,19048.57,16268.56,38212.49,120708.30,,158920.79,2013,,Watsonville,""
Eddie J Santana,Police Officer/Master Officer,89925.81,5082.13,21891.25,40801.68,116899.19,,157700.87,2013,,Watsonville,""
Bryan C Fuentez,Police Officer/Master Officer,88959.39,20418.01,10146.14,37814.12,119523.54,,157337.66,2013,,Watsonville,""
Mario E Maldonado,Deputy City Manager,103346.88,0.00,26733.65,26863.68,130080.53,,156944.21,2013,,Watsonville,""
Fernando T Lopez,Police Officer,87312.20,25152.41,7631.29,36725.23,120095.90,,156821.13,2013,,Watsonville,""
Darrell L Flanagan,Firefighter,86571.94,30687.84,11725.06,27420.22,128984.84,,156405.06,2013,,Watsonville,""
Alberto Lopez,Police Officer,88999.43,15056.33,12495.11,38411.63,116550.87,,154962.50,2013,,Watsonville,""
Eric S Baron,Firefighter,85307.73,28149.30,13405.23,27501.13,126862.26,,154363.39,2013,,Watsonville,""
Brian P Fulgoni,Police Officer - Corporal,85752.62,22297.92,9666.32,36597.16,117716.86,,154314.02,2013,,Watsonville,""
Donald G Thul,Police Officer/Master Officer,90347.01,15241.38,10146.14,37814.12,115734.53,,153548.65,2013,,Watsonville,""
Steven J Hernandez,Water Operations Supvervisor,97452.06,0.00,31271.57,24231.31,128723.63,,152954.94,2013,,Watsonville,""
Jess Ojeda,Police Officer/Master Officer,88827.57,7316.63,17556.92,39009.21,113701.12,,152710.33,2013,,Watsonville,""
Charles J Bailey,Police Officer,90347.01,11148.87,12188.34,37814.12,113684.22,,151498.34,2013,,Watsonville,""
Lee Katich,Police Officer,89722.49,8779.25,14047.12,38195.67,112548.86,,150744.53,2013,,Watsonville,""
Edmundo D Rodriguez,Police Officer - Corporal,87511.81,14948.12,9942.14,37301.58,112402.07,,149703.65,2013,,Watsonville,""
Clayton A Powell,Firefighter,78401.88,35206.44,10114.42,25909.75,123722.74,,149632.49,2013,,Watsonville,""
Jose D Barrera,Police Officer/Master Officer,90057.89,3616.14,14844.21,39009.21,108518.24,,147527.45,2013,,Watsonville,""
John R Martorella,Fire Captain,105622.92,2876.33,8630.92,29877.38,117130.17,,147007.55,2013,,Watsonville,""
Murray A Fontes,Principal Engineer,112291.70,0.00,7702.19,26582.20,119993.89,,146576.09,2013,,Watsonville,""
Julio C Romero,Police Officer,92950.45,2997.58,11425.34,38953.86,107373.37,,146327.23,2013,,Watsonville,""
Matthew S Sanchez,Fire Engineer,88315.22,18490.48,11374.93,27700.58,118180.63,,145881.21,2013,,Watsonville,""
Beatriz V Flores,City Clerk,94985.07,0.00,19963.62,30385.92,114948.69,,145334.61,2013,,Watsonville,""
Cristina M Rangel,Police Officer - Corporal,87080.60,11048.05,9718.58,36947.89,107847.23,,144795.12,2013,,Watsonville,""
Leo J Kafer,Police Officer/Master Officer,90347.01,3690.09,12264.26,37814.12,106301.36,,144115.48,2013,,Watsonville,""
James R Williams,Airport Manager,111397.34,0.00,6231.98,26467.75,117629.32,,144097.07,2013,,Watsonville,""
Patrice A Theriot,Principal Engineer,112291.70,0.00,5193.33,26582.20,117485.03,,144067.23,2013,,Watsonville,""
Tomas A Corral,Police Officer - Corporal,90347.01,8659.16,7797.04,37216.64,106803.21,,144019.85,2013,,Watsonville,""
Alejandro Rodriguez,Police Officer/Master Officer,89959.35,4880.49,10740.09,37995.16,105579.93,,143575.09,2013,,Watsonville,""
Angel Calderon,Police Officer/Master Officer,88347.09,7011.12,10146.14,37814.12,105504.35,,143318.47,2013,,Watsonville,""
Ed R Delfin,Police Officer,89827.53,4670.01,10146.14,37814.12,104643.68,,142457.80,2013,,Watsonville,""
Matthew P Mccollum,Fire Engineer,94903.64,17730.29,2232.70,27297.52,114866.63,,142164.15,2013,,Watsonville,""
Richard L Casteel,Firefighter,86571.94,15957.52,12260.48,27372.26,114789.94,,142162.20,2013,,Watsonville,""
Robert B Warrick,Fire Engineer,90775.36,11546.17,11439.09,28209.41,113760.62,,141970.03,2013,,Watsonville,""
William E Barrett,Police Officer/Master Officer,89827.53,1956.57,12207.09,37814.12,103991.19,,141805.31,2013,,Watsonville,""
Mark N Lamoreaux,Information Technology Manager,109083.60,0.00,6124.97,26171.23,115208.57,,141379.80,2013,,Watsonville,""
Elizabeth R Reta,Public Works Admin Srvcs Manager,110952.82,0.00,3768.54,26410.83,114721.36,,141132.19,2013,,Watsonville,""
Christopher E Greene,Police Officer/Master Officer,90347.01,4710.75,8361.74,37373.24,103419.50,,140792.74,2013,,Watsonville,""
Sergio Banuelos,Police Officer,86001.95,11292.24,7437.23,36020.30,104731.42,,140751.72,2013,,Watsonville,""
Jarrod J Pisturino,Police Officer,85028.80,13729.90,5448.07,36021.06,104206.77,,140227.83,2013,,Watsonville,""
Kevin J Silviera,Wastewater Division Manager,105680.40,0.00,8484.18,25965.86,114164.58,,140130.44,2013,,Watsonville,""
Keith W Boyle,Principal Planner,103662.74,0.00,10081.56,26140.89,113744.30,,139885.19,2013,,Watsonville,""
Robert A Ketley,Sr Utilities Engineer,106285.62,0.00,7608.94,25813.12,113894.56,,139707.68,2013,,Watsonville,""
Ely L Uretsky,Police Officer,85717.16,11094.03,6860.70,35873.47,103671.89,,139545.36,2013,,Watsonville,""
William P Hays,Assistant Finance Officer,106073.08,0.00,7354.35,25785.82,113427.43,,139213.25,2013,,Watsonville,""
Kraig T Kliewer,Police Officer,90347.01,3832.03,8195.09,36619.06,102374.13,,138993.19,2013,,Watsonville,""
John A Espinoza,Police Officer,90035.01,3128.78,8195.09,36619.06,101358.88,,137977.94,2013,,Watsonville,""
Lawrence Chin,Fire Engineer,94250.00,7764.71,7487.55,28107.03,109502.26,,137609.29,2013,,Watsonville,""
Rodolfo A Lopez,Fire Captain,92276.85,0.00,16383.17,28898.76,108660.02,,137558.78,2013,,Watsonville,""
Nathalie K Manning,Human Resources Manager,104980.48,0.00,6050.81,25965.86,111031.29,,136997.15,2013,,Watsonville,""
Christopher J Kramer,Firefighter,77221.50,22675.54,9727.98,25667.75,109625.02,,135292.77,2013,,Watsonville,""
Gabriel H Gordo,Solid Waste Division Manager,96468.28,0.00,13387.39,25349.21,109855.67,,135204.88,2013,,Watsonville,""
Jason A Koehler,Police Officer,74160.63,8986.65,20837.64,30754.37,103984.92,,134739.29,2013,,Watsonville,""
Kurt T Overmeyer,Redevelopment Manager,104472.22,0.00,4348.53,25580.61,108820.75,,134401.36,2013,,Watsonville,""
Isaak R Rodriguez,Police Officer,84034.87,7433.57,7364.39,35562.61,98832.83,,134395.44,2013,,Watsonville,""
Scott C Parsons,Police Officer,84175.19,15404.57,750.00,34005.88,100329.76,,134335.64,2013,,Watsonville,""
Bradley J Chagnon,Police Officer,89552.71,0.00,7983.78,36619.06,97536.49,,134155.55,2013,,Watsonville,""
Randy R Pesce,Police Officer,89925.81,1702.19,5908.19,36619.06,97536.19,,134155.25,2013,,Watsonville,""
Lourdes L Gombos,Police Officer,88826.01,1498.54,5567.95,36619.06,95892.50,,132511.56,2013,,Watsonville,""
Ryan T Ballard,Fire Engineer,95290.00,7075.84,2723.05,27374.34,105088.89,,132463.23,2013,,Watsonville,""
Burton A Iles,Police Officer/Master Officer,83197.27,9300.89,4903.69,33846.53,97401.85,,131248.38,2013,,Watsonville,""
Carol C Heitzig,Library Director,95785.22,0.00,9229.93,24468.11,105015.15,,129483.26,2013,,Watsonville,""
Skip L Prigge,Police Officer,90057.89,0.00,3098.97,36021.58,93156.86,,129178.44,2013,,Watsonville,""
Corey J Johnston,Police Officer,85079.65,9079.63,750.00,34219.62,94909.28,,129128.90,2013,,Watsonville,""
Elizabeth S Sousa,Police Officer,78873.26,3865.95,10952.76,35222.90,93691.97,,128914.87,2013,,Watsonville,""
Efren E Martinez Jr,Police Officer,88725.91,3994.06,750.00,35424.07,93469.97,,128894.04,2013,,Watsonville,""
Sjon J Tol,Police Officer,86044.79,5320.07,4974.34,31957.99,96339.20,,128297.19,2013,,Watsonville,""
Rudy R Lopez,Police Officer,80974.13,8164.78,4949.59,34175.23,94088.50,,128263.73,2013,,Watsonville,""
Richard W Hicks,Building Official,100199.26,0.00,1759.08,25033.40,101958.34,,126991.74,2013,,Watsonville,""
Joseph Perez,Police Officer,78831.80,8049.65,4887.34,33660.55,91768.79,,125429.34,2013,,Watsonville,""
Michael O Wagoner,Wastewater Operations Supv,83490.66,0.00,18906.67,22858.10,102397.33,,125255.43,2013,,Watsonville,""
Robert L Berry,Project Manager,96218.56,0.00,4455.43,24516.37,100673.99,,125190.36,2013,,Watsonville,""
Naim J Figueroa,Police Officer,80082.26,5767.84,4934.17,34019.96,90784.27,,124804.23,2013,,Watsonville,""
Noe H Rocha,Police Officer,73387.72,8290.52,8382.20,33059.17,90060.44,,123119.61,2013,,Watsonville,""
Scott D Mead,Police Officer,75843.79,8308.27,4705.39,32828.15,88857.45,,121685.60,2013,,Watsonville,""
Charles W Johnson,Police Officer,84763.45,1724.54,750.00,34308.39,87237.99,,121546.38,2013,,Watsonville,""
John K Stone,Firefighter,65820.17,25037.22,8201.09,19967.04,99058.48,,119025.52,2013,,Watsonville,""
Stephen C Parra,Wastewater Operator III,73805.48,10261.48,12607.72,22270.55,96674.68,,118945.23,2013,,Watsonville,""
Marissa Duran,Financial Analyst,84626.36,0.00,10658.15,23549.46,95284.51,,118833.97,2013,,Watsonville,""
Patricia Rodriguez,Financial Analyst,84626.36,0.00,10658.15,23549.46,95284.51,,118833.97,2013,,Watsonville,""
Javier Ayala-Reyes,Police Officer,76860.77,8023.86,4642.89,28964.78,89527.52,,118492.30,2013,,Watsonville,""
Michael D Molfino,Sr Water Operator,77034.35,6253.89,12586.19,22436.70,95874.43,,118311.13,2013,,Watsonville,""
Suzanne E Merriam,Sr Planner,90126.54,0.00,4168.23,23191.10,94294.77,,117485.87,2013,,Watsonville,""
Beau J Kayser,Sr Water Operator,77371.91,5313.10,11792.49,22818.01,94477.50,,117295.51,2013,,Watsonville,""
Ronald L Miranda,Police Officer,74015.14,5599.31,4580.08,32317.98,84194.53,,116512.51,2013,,Watsonville,""
Thomas J Sharp,Sr Engineering Associate,92314.48,0.00,0.00,23457.30,92314.48,,115771.78,2013,,Watsonville,""
Matthew L Creager,Police Officer,76129.60,6870.12,750.00,31820.48,83749.72,,115570.20,2013,,Watsonville,""
Brad L Blachly,Assistant  Parks & Community  Services Director,85695.22,0.00,6601.29,23175.73,92296.51,,115472.24,2013,,Watsonville,""
Trevor D Ihlen,Police Officer,76426.02,3855.62,750.00,31894.87,81031.64,,112926.51,2013,,Watsonville,""
Bradley L Stoke,Util Elec/Instr Technician I I,76909.94,11435.84,2096.76,22258.04,90442.54,,112700.58,2013,,Watsonville,""
Fabian B Guzman,Construction Manager,79541.12,0.00,9437.17,22868.00,88978.29,,111846.29,2013,,Watsonville,""
Rosemary G Guerrero,Business Systems Administrator,85272.71,0.00,3929.53,22601.88,89202.24,,111804.12,2013,,Watsonville,""
Peter S Knego,Fire Engineer,82875.44,0.00,1905.80,25363.11,84781.24,,110144.35,2013,,Watsonville,""
Bryan M Rodriguez,Police Officer,74251.54,3034.81,750.00,31330.54,78036.35,,109366.89,2013,,Watsonville,""
Cesar A Sanchez,Water Operator I I,70153.00,8300.28,8665.21,21771.97,87118.49,,108890.46,2013,,Watsonville,""
James L Johnson,Utilities Maint Supervisor,81717.12,0.00,4679.30,22305.03,86396.42,,108701.45,2013,,Watsonville,""
Barbara Pierson,Laboratory Manager,81717.12,0.00,4379.30,22243.51,86096.42,,108339.93,2013,,Watsonville,""
Juan Sanchez Ortega,Police Officer,70789.03,7101.68,2782.85,27280.67,80673.56,,107954.23,2013,,Watsonville,""
Enrique Vazquez,Integrated Waste Supervisor,69801.36,11062.08,4502.56,21696.02,85366.00,,107062.02,2013,,Watsonville,""
Rex T Boyes,Gis Coordinator,79965.54,0.00,4469.53,22561.98,84435.07,,106997.05,2013,,Watsonville,""
Tamara Vides,Sr Administrative Analyst,73791.48,0.00,8798.67,22977.12,82590.15,,105567.27,2013,,Watsonville,""
Julian J Olvera,Utility Crew Leader,67245.90,3995.51,12890.19,20893.76,84131.60,,105025.36,2013,,Watsonville,""
Joel A Staker,Network Administrator,77646.67,0.00,5392.83,21684.36,83039.50,,104723.86,2013,,Watsonville,""
Michael J Wolf,Customer Service Manager,74687.08,3544.44,4664.46,21730.46,82895.98,,104626.44,2013,,Watsonville,""
James H Crowley,Source Control Manager,76744.73,0.00,4846.71,21606.07,81591.44,,103197.51,2013,,Watsonville,""
Joaquin Gonzalez,Wastewater Operator I I,64586.68,9842.63,6591.83,21461.91,81021.14,,102483.05,2013,,Watsonville,""
Dewey P Garrett,Collection System Manager,78201.06,0.00,1509.89,21842.56,79710.95,,101553.51,2013,,Watsonville,""
Kirk D Mitchell,Integrated Waste Supervisor,68795.68,7429.59,2785.02,21168.44,79010.29,,100178.73,2013,,Watsonville,""
Robert M Steelman,Integrated Waste Supervisor,70011.44,6114.34,2157.45,21162.55,78283.23,,99445.78,2013,,Watsonville,""
Ernest P Contreras,Park Services Manager,71046.14,0.00,6218.18,20910.17,77264.32,,98174.49,2013,,Watsonville,""
Lesley Holtaway-Pond,Water Quality Chemist,70078.32,5901.56,0.00,21419.86,75979.88,,97399.74,2013,,Watsonville,""
Dorothy D Anderson,Principal Librarian,71736.58,0.00,3100.19,21644.11,74836.77,,96480.88,2013,,Watsonville,""
Cleofas Martinez,Traffic Systems Coordinator,66577.18,0.00,9046.57,20705.17,75623.75,,96328.92,2013,,Watsonville,""
Ronald L Griesinger,Life Safety Officer,72126.62,0.00,0.00,23931.01,72126.62,,96057.63,2013,,Watsonville,""
Gregory J Furtado,Wastewater Operator I I,66666.68,5320.84,1872.50,21109.89,73860.02,,94969.91,2013,,Watsonville,""
Michael D Crane,Water Quality Chemist,66363.96,6587.71,0.00,21400.26,72951.67,,94351.93,2013,,Watsonville,""
Thaddeus L Jaworski,Facilities & Maintenance Supv,70269.14,0.00,3249.86,20771.36,73519.00,,94290.36,2013,,Watsonville,""
Raymundo J Martin,Collection System Operator I I,61666.30,4021.22,7766.22,20734.63,73453.74,,94188.37,2013,,Watsonville,""
Jessie P Mosqueda,Wastewater Operator I I,65549.46,6429.21,440.07,21127.11,72418.74,,93545.85,2013,,Watsonville,""
Henry Cervantes,Utility Crew Leader,66386.86,0.00,5120.68,20893.76,71507.54,,92401.30,2013,,Watsonville,""
Erskine B Mcclain,Wastewater Operator I I,65700.24,5386.39,0.00,21075.26,71086.63,,92161.89,2013,,Watsonville,""
Dolores Maldonado,Sr Administrative Analyst,65051.08,0.00,6026.59,20966.23,71077.67,,92043.90,2013,,Watsonville,""
Clara Cawaling,Administrative Analyst,63609.66,0.00,7260.88,20935.28,70870.54,,91805.82,2013,,Watsonville,""
Jacqueline R Ventura,Administrative Analyst,63958.06,0.00,6333.81,21031.06,70291.87,,91322.93,2013,,Watsonville,""
Mario Sanchez Ayala,Utilities Maint Mechanic I I,59343.74,4573.84,6495.62,20473.65,70413.20,,90886.85,2013,,Watsonville,""
Genaro H Gordo,Processing Center Coordinator,63701.05,0.00,6397.51,20564.01,70098.56,,90662.57,2013,,Watsonville,""
Gail E Browne,Building Inspector,65822.50,0.00,1647.91,22911.43,67470.41,,90381.84,2013,,Watsonville,""
Heather A Geddes,Principal Librarian,66051.46,0.00,3093.16,20541.64,69144.62,,89686.26,2013,,Watsonville,""
Toni A Notar,Literacy Outreach Coordinator,66495.38,0.00,2675.22,20370.33,69170.60,,89540.93,2013,,Watsonville,""
Jesus Vizcaino,Utility Worker III,60002.84,3260.27,4897.93,20840.23,68161.04,,89001.27,2013,,Watsonville,""
Elizabeth M Padilla,Administrative Analyst,61508.22,0.00,6618.83,20625.13,68127.05,,88752.18,2013,,Watsonville,""
Frances T Delfino,Personnel Analyst,63595.06,263.21,4334.43,20526.05,68192.70,,88718.75,2013,,Watsonville,""
Alex J Siqueiros,Supervising Equipment Mechanic,64934.10,0.00,3408.12,20126.15,68342.22,,88468.37,2013,,Watsonville,""
Rosemarie M Dow,Construction Inspector,60362.62,74.35,3853.96,22796.11,64290.93,,87087.04,2013,,Watsonville,""
Jacqueline L Mccloud,Environmental Projects Analyst,58792.23,6196.63,1200.00,20097.54,66188.86,,86286.40,2013,,Watsonville,""
Eugene J Mcgrath,Utilities Maint Mechanic I,65412.38,0.00,0.00,20758.83,65412.38,,86171.21,2013,,Watsonville,""
Jack W Scroggins,Utility Worker III,59374.52,4218.69,1897.79,20623.63,65491.00,,86114.63,2013,,Watsonville,""
Laurie A Blackwood,Administrative Analyst,64742.74,0.00,0.00,20541.62,64742.74,,85284.36,2013,,Watsonville,""
Mary H Stepovich,Revenue Collections Supervisor,62451.46,0.00,2888.29,19818.76,65339.75,,85158.51,2013,,Watsonville,""
Ruben Vargas,Code Enforcement Officer I I,57569.52,0.00,3540.14,22046.98,61109.66,,83156.64,2013,,Watsonville,""
Salvador Carrillo,Utility Worker III,54863.45,1369.01,6879.82,19950.05,63112.28,,83062.33,2013,,Watsonville,""
Rocky Shiraishi,Park Maintenance Supervisor,59229.32,0.00,4184.34,19437.80,63413.66,,82851.46,2013,,Watsonville,""
Alfonso Hernandez Jr,Utilities Maint Mechanic I,49527.32,9209.29,5127.93,18902.59,63864.54,,82767.13,2013,,Watsonville,""
Jaime M Jimenez,Recreation Supervisor,58045.39,0.00,4871.97,19658.65,62917.36,,82576.01,2013,,Watsonville,""
Kevin K Lew,Information Tech Project Mgr,60674.66,0.00,1150.78,20335.31,61825.44,,82160.75,2013,,Watsonville,""
Ruben B Tellez,Collection System Operator I,55800.98,2335.65,4339.14,19667.99,62475.77,,82143.76,2013,,Watsonville,""
Susan E Renison,Librarian,56964.24,0.00,5614.19,19526.98,62578.43,,82105.41,2013,,Watsonville,""
Marisa Bermudez Orozco,Payroll Coordinator,56685.80,0.00,4747.26,19965.74,61433.06,,81398.80,2013,,Watsonville,""
Alicia Martinez,Circulation Manager,54842.02,0.00,6736.50,19405.25,61578.52,,80983.77,2013,,Watsonville,""
Susan J Nilsson,Librarian,57199.16,0.00,3891.29,19558.96,61090.45,,80649.41,2013,,Watsonville,""
Ed Mitchell,Network Administrator,60214.18,0.00,3125.76,17272.44,63339.94,,80612.38,2013,,Watsonville,""
Griselda Seymoure,Police Service Specialist,52456.63,4451.98,3475.14,19671.65,60383.75,,80055.40,2013,,Watsonville,""
Rosa C Meyer,Administrative Analyst,53241.62,0.00,6802.12,19946.65,60043.74,,79990.39,2013,,Watsonville,""
Jose L Camacho,Wastewater Operator I,51667.58,5647.16,3000.14,19606.28,60314.88,,79921.16,2013,,Watsonville,""
Douglas S Mattos,Sr Administrative Analyst,56608.48,0.00,3299.00,19840.51,59907.48,,79747.99,2013,,Watsonville,""
Martin Sanchez,Utility Worker III,47474.54,3448.03,9313.48,19015.29,60236.05,,79251.34,2013,,Watsonville,""
Terry L Barnard,Utility Worker III,54935.97,1425.86,3007.42,19597.63,59369.25,,78966.88,2013,,Watsonville,""
Nancy J Lockwood,Environmental Projects Manager,57822.93,0.00,773.93,20048.56,58596.86,,78645.42,2013,,Watsonville,""
Daniel Rocha,Integrated Waste Worker,50978.58,4061.96,3672.24,19888.80,58712.78,,78601.58,2013,,Watsonville,""
Antonio Banderas,Integrated Waste Worker,52032.71,2991.68,3461.04,19827.13,58485.43,,78312.56,2013,,Watsonville,""
Cecilio E Campos,Integrated Waste Worker,51806.42,3028.49,3022.14,19773.33,57857.05,,77630.38,2013,,Watsonville,""
Martin Martinez,Equipment Mechanic III,57729.70,0.00,0.00,19769.34,57729.70,,77499.04,2013,,Watsonville,""
Michael H Holland,Equipment Mechanic III,57729.70,0.00,0.00,19768.98,57729.70,,77498.68,2013,,Watsonville,""
John D Preston,Equipment Mechanic III,57729.70,0.00,0.00,19764.00,57729.70,,77493.70,2013,,Watsonville,""
Gabriel Moreno Sr,Equipment Mechanic III,57729.70,0.00,0.00,19759.02,57729.70,,77488.72,2013,,Watsonville,""
Phillip E Adkins,Vehicle Service Supervisor,53819.90,0.00,4823.61,18799.83,58643.51,,77443.34,2013,,Watsonville,""
Juan O Vasquez,Integrated Waste Worker,52116.08,4245.30,1496.87,19497.70,57858.25,,77355.95,2013,,Watsonville,""
Richard D Banuelos,Utility Worker III,49338.73,3205.08,5460.14,19214.47,58003.95,,77218.42,2013,,Watsonville,""
Tomas P Gomez,Customer Service Technician,53858.12,391.84,3000.14,19753.17,57250.10,,77003.27,2013,,Watsonville,""
Martha V Shiah-Vega,Police Service Specialist,51980.40,127.58,5483.88,19232.83,57591.86,,76824.69,2013,,Watsonville,""
Imelda Negrete,Recreation Coordinator,52429.86,0.00,5424.94,18963.72,57854.80,,76818.52,2013,,Watsonville,""
Elliott N Gil,Collection System Operator I,52920.18,1705.81,2635.82,19482.75,57261.81,,76744.56,2013,,Watsonville,""
Sofia Vazquez-Quintero,Development Review Technician,51062.16,0.00,4480.14,20983.17,55542.30,,76525.47,2013,,Watsonville,""
Robert J Robertson,Airport Operations Supervisor,57263.71,0.00,0.00,19184.30,57263.71,,76448.01,2013,,Watsonville,""
Elizabeth Ruiz,Code Enforcement Officer,52093.24,0.00,3075.74,21151.84,55168.98,,76320.82,2013,,Watsonville,""
Irma F Haas,Police Service Specialist,51103.12,2073.68,3475.14,19368.77,56651.94,,76020.71,2013,,Watsonville,""
Michelle A Templeton,Environmental Projects Manager,52320.98,0.00,4300.32,19358.40,56621.30,,75979.70,2013,,Watsonville,""
Eddie R Rocha,Integrated Waste Worker,49964.46,1867.70,4651.77,19167.90,56483.93,,75651.83,2013,,Watsonville,""
Juan M Lopez,Building Inspector,51020.36,0.00,3540.14,20975.91,54560.50,,75536.41,2013,,Watsonville,""
Joaquin Vasquez,Customer Service Technician,54773.51,0.00,1200.00,19542.85,55973.51,,75516.36,2013,,Watsonville,""
Luz M Martinez,Executive Assistant,51933.25,0.00,4326.74,19227.83,56259.99,,75487.82,2013,,Watsonville,""
Veronica Carrillo,Accounting Technician,50529.29,587.22,3000.14,21354.38,54116.65,,75471.03,2013,,Watsonville,""
Roxanna G Ibarra,Legal Secretary,50343.58,0.00,5525.83,19043.33,55869.41,,74912.74,2013,,Watsonville,""
Juvenal R Mendoza,Integrated Waste Worker,51328.54,905.85,3109.00,19473.72,55343.39,,74817.11,2013,,Watsonville,""
Tamara L Stolzenthaler,Environmental Ed Coordinator,52544.96,0.00,2912.87,19313.94,55457.83,,74771.77,2013,,Watsonville,""
Cynthia Pintor,Code Enforcement Officer,45909.14,0.00,7952.11,20891.40,53861.25,,74752.65,2013,,Watsonville,""
Oscar Lopez,Integrated Waste Worker,48332.82,3543.86,3074.50,19623.15,54951.18,,74574.33,2013,,Watsonville,""
