Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROD BUTLER,City Manager,122463.40,0.00,0.00,15.00,122463.40,,122478.40,2011,,Patterson,""
MICHAEL WILLETT,Director of Public Works,102465.33,0.00,4051.38,15.00,106516.71,,106531.71,2011,,Patterson,""
STEVEN M HALL,Fire Chief,97095.97,0.00,4477.01,15.00,101572.98,,101587.98,2011,,Patterson,""
MINERVA MORENO,Finance Director,95678.00,0.00,3906.23,15.00,99584.23,,99599.23,2011,,Patterson,""
ADRIENNE CHANEY,Director of Parks and Recreation,95796.00,0.00,0.00,15.00,95796.00,,95811.00,2011,,Patterson,""
MICHAEL J AMBROSINO,Fire Captain,62479.00,24439.34,4097.66,15.00,91016.00,,91031.00,2011,,Patterson,""
MICHAEL J MCLAUGHLIN,Fire Engineer-Acting Captain,64075.13,18764.02,4164.42,15.00,87003.57,,87018.57,2011,,Patterson,""
CHRISTOPHER PRIOLA,Fire Engineer-Acting Captain,61031.88,15998.77,4010.69,15.00,81041.34,,81056.34,2011,,Patterson,""
JEFF GREGORY,Division Chief,77004.00,0.00,3361.77,15.00,80365.77,,80380.77,2011,,Patterson,""
MARICELA VELA,City Clerk,75455.91,0.00,2940.92,0.00,78396.83,,78396.83,2011,,Patterson,""
CURTIS J JORRITSMA,Capital Projects Manager,74160.00,0.00,2852.31,15.00,77012.31,,77027.31,2011,,Patterson,""
ROBERT ANDRADE,Deputy Director Public Works,73809.10,0.00,2874.46,15.00,76683.56,,76698.56,2011,,Patterson,""
JAMES K SWANSON,Building Official,72792.00,0.00,0.00,15.00,72792.00,,72807.00,2011,,Patterson,""
JOE W WINTERS,Fire Engineer-Acting Captain,57468.84,11251.74,4010.69,15.00,72731.27,,72746.27,2011,,Patterson,""
DAVID HOHL,Fire Engineer-Acting Captain,57822.58,9810.64,4010.69,15.00,71643.91,,71658.91,2011,,Patterson,""
MIKE J HEARD,Public Work Supervisor,59307.49,8377.55,2239.85,15.00,69924.89,,69939.89,2011,,Patterson,""
JOEL ANDREWS,Interim City Planner,66216.04,0.00,2808.00,15.00,69024.04,,69039.04,2011,,Patterson,""
VICTORIO TOSTADO,Acting Chief Wastewater Operator,56075.63,9932.82,2320.15,15.00,68328.60,,68343.60,2011,,Patterson,""
SONIA DELGADO,Administrative Manager,64776.00,0.00,2491.38,15.00,67267.38,,67282.38,2011,,Patterson,""
DAVID GONSALVES,Public Work Supervisor,57565.15,6603.59,2243.08,15.00,66411.82,,66426.82,2011,,Patterson,""
MONICA M SANDOVAL,Management Analyst,63886.80,0.00,2502.92,15.00,66389.72,,66404.72,2011,,Patterson,""
WILLIAM R BARRERA,Public Work Supervisor,52286.83,11169.19,2034.46,15.00,65490.48,,65505.48,2011,,Patterson,""
SHELDON E SMITH,Equipment Mechanic Crew Leader,52872.67,971.26,5367.69,15.00,59211.62,,59226.62,2011,,Patterson,""
MARTIN GREUNKE,Fire Fighter,43076.25,8024.91,3053.92,15.00,54155.08,,54170.08,2011,,Patterson,""
BRANDON J MIMMS,Fire Engineer,47194.37,3488.19,3272.77,15.00,53955.33,,53970.33,2011,,Patterson,""
DANNY SILVA,Fire Fighter,42221.20,7693.38,3012.12,15.00,52926.70,,52941.70,2011,,Patterson,""
CASEY ZENGER,Fire Fighter,42646.38,6838.28,3034.86,15.00,52519.52,,52534.52,2011,,Patterson,""
MILLIS MANAFI,Wastewater Operator III,47203.93,5030.02,0.00,15.00,52233.95,,52248.95,2011,,Patterson,""
PAUL BORCHARDT,Equipment Mechanic II,49878.92,88.60,1946.77,15.00,51914.29,,51929.29,2011,,Patterson,""
JONATHAN SCHALI,Fire Fighter,42315.30,6548.15,3012.12,15.00,51875.57,,51890.57,2011,,Patterson,""
RONNIE TAFOYA,Public Work Supervisor,49393.86,0.00,1947.69,15.00,51341.55,,51356.55,2011,,Patterson,""
RANDY A YARBERY,Maintenance Worker III,45339.46,5731.41,0.00,15.00,51070.87,,51085.87,2011,,Patterson,""
RICHARD TAYLOR,Fire Fighter,42221.20,5533.61,3012.12,15.00,50766.93,,50781.93,2011,,Patterson,""
JAVIER GONZALEZ,Maintenance Worker III,43896.29,0.00,4877.40,15.00,48773.69,,48788.69,2011,,Patterson,""
TIMOTHY D HENLEY,Maintenance Worker III,43116.76,5495.04,0.00,15.00,48611.80,,48626.80,2011,,Patterson,""
TERESA M RODRIGUEZ,Interim Associate Planner,48395.72,0.00,0.00,15.00,48395.72,,48410.72,2011,,Patterson,""
NICHOLAS JAMIESON,Fire Fighter,39846.37,5037.67,3034.86,15.00,47918.90,,47933.90,2011,,Patterson,""
DENISE MELO,Planning Technician II,43668.31,0.00,2623.84,15.00,46292.15,,46307.15,2011,,Patterson,""
TOMMY G MARTIN,Maintenance Worker III,39950.00,5096.87,1166.19,15.00,46213.06,,46228.06,2011,,Patterson,""
ELIZABETH LAWWILL,Administrative Assistant,45349.50,31.75,400.08,15.00,45781.33,,45796.33,2011,,Patterson,""
JOHN VANCE,Maintenance Worker III,44960.40,281.32,535.02,15.00,45776.74,,45791.74,2011,,Patterson,""
EDWARD JIMENEZ,Maintenance Worker II,42240.17,270.10,669.75,15.00,43180.02,,43195.02,2011,,Patterson,""
MARIE C PETERSON,Accounting Technician,41370.44,0.00,1747.85,15.00,43118.29,,43133.29,2011,,Patterson,""
JORGE GUISAR,Maintenance Worker III,39908.59,1236.88,1554.92,15.00,42700.39,,42715.39,2011,,Patterson,""
ANGELA M ALVARADO,Senior Account Clerk,40104.79,0.00,2461.17,15.00,42565.96,,42580.96,2011,,Patterson,""
LISA OCHOA,Planning Technician II,41436.27,14.72,0.00,15.00,41450.99,,41465.99,2011,,Patterson,""
ROSIE J ROBLES,Maintenance Worker II,37993.61,3169.01,0.00,15.00,41162.62,,41177.62,2011,,Patterson,""
HUGO C RAYO,Code Enforcement II,41046.45,0.00,0.00,15.00,41046.45,,41061.45,2011,,Patterson,""
DESIREE LIBBY CHACON,Confidential Secretary,39016.02,0.00,1540.15,15.00,40556.17,,40571.17,2011,,Patterson,""
DIANA HERNANDEZ,Senior Account Clerk,39643.40,0.00,809.04,15.00,40452.44,,40467.44,2011,,Patterson,""
GLENN SAUNDERS,Maintenance Worker II,39894.71,431.81,0.00,15.00,40326.52,,40341.52,2011,,Patterson,""
JENIFER S WEST,Senior Account Clerk,40218.45,0.00,0.00,15.00,40218.45,,40233.45,2011,,Patterson,""
VICTOR M MARQUEZ,Maintenance Worker II,35241.37,4886.59,0.00,15.00,40127.96,,40142.96,2011,,Patterson,""
JASON D HAYWARD,Recreation Coordinator II,36875.12,1618.67,1438.15,15.00,39931.94,,39946.94,2011,,Patterson,""
VIRGIL E MYERS III,Maintenance Worker II,35488.42,4239.54,0.00,15.00,39727.96,,39742.96,2011,,Patterson,""
NATHAN J GARDNER,Wastewater Operator II,38161.23,878.07,0.00,15.00,39039.30,,39054.30,2011,,Patterson,""
JOSE F GUTIERREZ,Maintenance Worker II,37155.56,285.47,1509.69,15.00,38950.72,,38965.72,2011,,Patterson,""
SYLVIA WHITFORD,Secretary II,37242.88,0.00,1467.23,15.00,38710.11,,38725.11,2011,,Patterson,""
LYDIA MCCOY,Senior Account Clerk,38497.54,0.00,0.00,15.00,38497.54,,38512.54,2011,,Patterson,""
AMY BEST,Secretary II,36844.88,0.00,1227.02,15.00,38071.90,,38086.90,2011,,Patterson,""
MAGALY SODERSTROM,Secretary II,37245.64,0.00,733.62,15.00,37979.26,,37994.26,2011,,Patterson,""
LEE SCOLES,Code Enforcement I,37770.14,0.00,0.00,15.00,37770.14,,37785.14,2011,,Patterson,""
JOHN RIOS,Maintenance Worker II,35504.42,1952.05,0.00,15.00,37456.47,,37471.47,2011,,Patterson,""
JOHN KINIMAKA,Wastewater Operator I,35596.24,1835.60,0.00,15.00,37431.84,,37446.84,2011,,Patterson,""
VICTOR MORENO,Maintenance Worker II,37110.38,228.90,0.00,15.00,37339.28,,37354.28,2011,,Patterson,""
JOSE G LUNA,Maintenance Worker II,35799.05,648.55,550.10,15.00,36997.70,,37012.70,2011,,Patterson,""
JAMES M PEREZ,Maintenance Worker II,36539.29,151.10,0.00,15.00,36690.39,,36705.39,2011,,Patterson,""
MARIA ENCINAS,Secretary II,36677.61,0.00,0.00,15.00,36677.61,,36692.61,2011,,Patterson,""
XAVIER GULUARTE,Maintenance Worker I,35621.49,284.18,0.00,15.00,35905.67,,35920.67,2011,,Patterson,""
CHRISTOPHER GOMEZ,Maintenance Worker II,35849.36,0.00,0.00,15.00,35849.36,,35864.36,2011,,Patterson,""
BRETT J VALIN,Maintenance Worker II,35332.03,452.65,0.00,15.00,35784.68,,35799.68,2011,,Patterson,""
NEIL B RAYA,Wastewater Operator I,34891.85,809.44,0.00,15.00,35701.29,,35716.29,2011,,Patterson,""
EDWARD R COSTA,Maintenance Worker II,35326.71,141.22,0.00,15.00,35467.93,,35482.93,2011,,Patterson,""
IGNACIO LOPEZ,Wastewater Special Projects Part-Time,34713.00,0.00,0.00,0.00,34713.00,,34713.00,2011,,Patterson,""
CHRISTOPHER SOUZA,Maintenance Worker I,34543.90,75.55,0.00,15.00,34619.45,,34634.45,2011,,Patterson,""
CHARLES J SIERRA,Maintenance Worker I,32823.32,273.05,0.00,15.00,33096.37,,33111.37,2011,,Patterson,""
JESSE L TORRES,Maintenance Worker I,31029.89,633.15,0.00,15.00,31663.04,,31678.04,2011,,Patterson,""
DIXIELEE S CHATMAN,Permit Technician I,31202.98,0.00,0.00,15.00,31202.98,,31217.98,2011,,Patterson,""
HEIDI H METTIER,Senior Account Clerk,29105.46,0.00,0.00,15.00,29105.46,,29120.46,2011,,Patterson,""
MAYRA A MANDUJANO,Account Clerk,27668.52,0.00,0.00,15.00,27668.52,,27683.52,2011,,Patterson,""
KRISTIN L KINNEAR,Recreation Coordinator II,22371.52,201.85,3284.88,15.00,25858.25,,25873.25,2011,,Patterson,""
JEREMY A RAY,Pool Manager,18357.75,0.00,0.00,15.00,18357.75,,18372.75,2011,,Patterson,""
JEFFREY L BREASHER,Division Chief,13138.00,0.00,66.68,4659.96,13204.68,,17864.64,2011,,Patterson,""
MARGARITO (MAX) CONTRERAS,Maintenance Worker I Part-Time,15408.28,0.00,0.00,0.00,15408.28,,15408.28,2011,,Patterson,""
MIGUEL PEREZ,Maintenance Worker I Part-Time,11760.84,0.00,0.00,0.00,11760.84,,11760.84,2011,,Patterson,""
JUAN REYNA,Park Aide,10605.94,0.00,0.00,0.00,10605.94,,10605.94,2011,,Patterson,""
ARACELY ROCHA,Account Clerk Part-Time,8945.56,0.00,0.00,0.00,8945.56,,8945.56,2011,,Patterson,""
ALEXANDRIA VIRAMONTES,Permit Technician Part-Time,8819.56,0.00,0.00,0.00,8819.56,,8819.56,2011,,Patterson,""
JOSE SEVILLA,Park Aide,8447.96,0.00,0.00,0.00,8447.96,,8447.96,2011,,Patterson,""
ANDIE D COBLE,Recreation Leader,7899.01,0.00,0.00,0.00,7899.01,,7899.01,2011,,Patterson,""
MYRNA J ROSAS,Park Aide,7585.81,0.00,0.00,0.00,7585.81,,7585.81,2011,,Patterson,""
MARIO LOZANO,Recreation Leader,7583.50,0.00,0.00,0.00,7583.50,,7583.50,2011,,Patterson,""
RODRIGO HERRERA MUNIZ,Park Aide Part-Time,7341.16,0.00,0.00,0.00,7341.16,,7341.16,2011,,Patterson,""
LETICIA GARIBAY,Recreation Leader,6735.00,0.00,0.00,0.00,6735.00,,6735.00,2011,,Patterson,""
OFELIA TORRES,Secretary I Part-Time,6268.14,0.00,0.00,0.00,6268.14,,6268.14,2011,,Patterson,""
SANDRA M PEMENTEL,Senior Center Specialist,5505.25,0.00,0.00,0.00,5505.25,,5505.25,2011,,Patterson,""
JOHN SKOBIELEW,Lifeguard,4930.76,0.00,0.00,0.00,4930.76,,4930.76,2011,,Patterson,""
RAQUEL DONBATTALLA,Lifeguard,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2011,,Patterson,""
FAUSTINO RAMIREZ JR,Recreation Specialist,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2011,,Patterson,""
CARLOS A GONZALEZ,Recreation Specialist,4581.50,0.00,0.00,0.00,4581.50,,4581.50,2011,,Patterson,""
SHERRILYNN MARTINEZ,Crossing Guard,3665.00,0.00,0.00,0.00,3665.00,,3665.00,2011,,Patterson,""
CHERYL YAKIN,Crossing Guard,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2011,,Patterson,""
LUIS I MOLINA,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2011,,Patterson,""
JEUNE SHELTON,Lifeguard,3597.38,0.00,0.00,0.00,3597.38,,3597.38,2011,,Patterson,""
LEANN M CARRICK,Crossing Guard,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2011,,Patterson,""
LAURA BURGOS,Crossing Guard,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2011,,Patterson,""
ALBERTO MARTINEZ,Lifeguard Instructor,3441.89,0.00,0.00,0.00,3441.89,,3441.89,2011,,Patterson,""
LULU MAY POLK,Crossing Guard,3362.02,0.00,0.00,0.00,3362.02,,3362.02,2011,,Patterson,""
LEISA L CLARK,Crossing Guard,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2011,,Patterson,""
LANGAKALI IONGI,Crossing Guard,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2011,,Patterson,""
HELIODORO TEJADA,Lifeguard,3293.77,0.00,0.00,0.00,3293.77,,3293.77,2011,,Patterson,""
LUED ZARATE,Park Aide,3170.65,0.00,0.00,0.00,3170.65,,3170.65,2011,,Patterson,""
PEYTON AD SONNEFELD,Lifeguard,2905.00,0.00,0.00,0.00,2905.00,,2905.00,2011,,Patterson,""
HEATHER SCHAA,Lifeguard Instructor,2894.76,0.00,0.00,0.00,2894.76,,2894.76,2011,,Patterson,""
ASHLEY HERNANDEZ,Crossing Guard,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2011,,Patterson,""
DONNA M FERNANDEZ,Crossing Guard,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2011,,Patterson,""
MARIA C JARA,Recreation Leader,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2011,,Patterson,""
MARIAH BOOS,Lifeguard,2594.25,0.00,0.00,0.00,2594.25,,2594.25,2011,,Patterson,""
MARIA T GASCA,Recreation Leader,2588.00,0.00,0.00,0.00,2588.00,,2588.00,2011,,Patterson,""
ANNETTE SMITH,Council Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2011,,Patterson,""
DOMINIC FARINHA,Council Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2011,,Patterson,""
DEBORAH NOVELLI,Council Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2011,,Patterson,""
MIKAYLA MCGILL,Lifeguard Instructor,2394.01,0.00,0.00,0.00,2394.01,,2394.01,2011,,Patterson,""
REILLY MCNAMARA,Lifeguard,2364.75,0.00,0.00,0.00,2364.75,,2364.75,2011,,Patterson,""
KARISSA E JONES,Recreation Leader,2297.65,0.00,0.00,0.00,2297.65,,2297.65,2011,,Patterson,""
ZACKARY WHITNEY,Lifeguard,2186.64,0.00,0.00,0.00,2186.64,,2186.64,2011,,Patterson,""
KELSEY SONNEFELD,Lifeguard,2182.39,0.00,0.00,0.00,2182.39,,2182.39,2011,,Patterson,""
KELLY NELSON,Lifeguard Instructor,2173.15,0.00,0.00,0.00,2173.15,,2173.15,2011,,Patterson,""
GARRETT L MURRAY,Lifeguard,2088.91,0.00,0.00,0.00,2088.91,,2088.91,2011,,Patterson,""
LARRY BUEHNER,Council Member,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2011,,Patterson,""
MARY ROSE MARTIN,Recreation Specialist,1883.38,0.00,0.00,0.00,1883.38,,1883.38,2011,,Patterson,""
JACOB E BARRON,Recreation Leader,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2011,,Patterson,""
TERESA M CHAGNON,Secretary II Part-Time,1808.56,0.00,0.00,0.00,1808.56,,1808.56,2011,,Patterson,""
VANESSA CUELLAR,Recreation Leader,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2011,,Patterson,""
GARRETT FUNSTON,Lifeguard Instructor,1662.88,0.00,0.00,0.00,1662.88,,1662.88,2011,,Patterson,""
BETHANIE SONNEFELD,Lifeguard,1589.52,0.00,0.00,0.00,1589.52,,1589.52,2011,,Patterson,""
YAZMIN MORENO,Recreation Leader,1572.00,0.00,0.00,0.00,1572.00,,1572.00,2011,,Patterson,""
DEANGINAE PETERSON,Crossing Guard,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2011,,Patterson,""
ALEXA HALLUIN,Lifeguard,1476.89,0.00,0.00,0.00,1476.89,,1476.89,2011,,Patterson,""
KRYSTA KURUHARA,Recreation Specialist,1433.25,0.00,0.00,0.00,1433.25,,1433.25,2011,,Patterson,""
JOHN KIESSER,Lifeguard,1360.02,0.00,0.00,0.00,1360.02,,1360.02,2011,,Patterson,""
JOHANN RUIZ,Recreation Leader,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2011,,Patterson,""
SITKA BOEHMER,Lifeguard,1349.39,0.00,0.00,0.00,1349.39,,1349.39,2011,,Patterson,""
DENISE GONZALES,Swim Coach,1348.39,0.00,0.00,0.00,1348.39,,1348.39,2011,,Patterson,""
NICOLE HALVORSON,Crossing Guard,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2011,,Patterson,""
STEPHANIE CANTU,Recreation Leader,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2011,,Patterson,""
KATRINA ALVAREZ,Recreation Leader,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2011,,Patterson,""
AIDE VALERIO JUAREZ,Crossing Guard,1262.50,0.00,0.00,0.00,1262.50,,1262.50,2011,,Patterson,""
TANA SENEEWONG,Recreation Leader,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2011,,Patterson,""
MARISABEL CARRILLO,Recreation Leader,1184.00,0.00,0.00,0.00,1184.00,,1184.00,2011,,Patterson,""
SONNY AUMOEUALOGO,Recreation Specialist,1160.25,0.00,0.00,0.00,1160.25,,1160.25,2011,,Patterson,""
JULIANNA M HERNANDEZ,Recreation Leader,1018.00,0.00,0.00,0.00,1018.00,,1018.00,2011,,Patterson,""
SHARON LIZOTTE,Recreation Leader,892.00,0.00,0.00,0.00,892.00,,892.00,2011,,Patterson,""
JESSICA CARRANZA,Recreation Leader,856.00,0.00,0.00,0.00,856.00,,856.00,2011,,Patterson,""
SARAH R TIDWELL,Lifeguard,757.63,0.00,0.00,0.00,757.63,,757.63,2011,,Patterson,""
MELISSA ROBLES,Recreation Leader,732.00,0.00,0.00,0.00,732.00,,732.00,2011,,Patterson,""
WILLIAM GILBERT,Recreation Leader,672.00,0.00,0.00,0.00,672.00,,672.00,2011,,Patterson,""
COURTNEY STETTLER,Lifeguard,652.38,0.00,0.00,0.00,652.38,,652.38,2011,,Patterson,""
SONIA VALLES,Crossing Guard,480.00,0.00,0.00,0.00,480.00,,480.00,2011,,Patterson,""
ALBA JIMENEZ,Crossing Guard,445.00,0.00,0.00,0.00,445.00,,445.00,2011,,Patterson,""
ROSA IBARRA,Crossing Guard,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,Patterson,""
LISA MICHELE CHRISTOPHER,Crossing Guard,240.00,0.00,0.00,0.00,240.00,,240.00,2011,,Patterson,""
EUSEBIO CUELLAR JR,Council Member,200.00,0.00,0.00,0.00,200.00,,200.00,2011,,Patterson,""
ROBERT MARROQUIN,Recreation Leader,156.00,0.00,0.00,0.00,156.00,,156.00,2011,,Patterson,""
ANGELIQUE MANGOBA,Crossing Guard,85.00,0.00,0.00,0.00,85.00,,85.00,2011,,Patterson,""
TESS PARKER,Crossing Guard,40.00,0.00,0.00,0.00,40.00,,40.00,2011,,Patterson,""
ALISHA HALL,Crossing Guard,30.00,0.00,0.00,0.00,30.00,,30.00,2011,,Patterson,""
COREY SANTOS,Recreation Leader,8.00,0.00,0.00,0.00,8.00,,8.00,2011,,Patterson,""
