Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Jaggers,General Manager,200003.60,0.00,25499.73,49804.05,225503.33,,275307.38,2018,,Beaumont-Cherry Valley Water District,""
Yolanda Rodriguez,Director of Finance and Administrative Services,142718.80,0.00,479.44,35469.65,143198.24,,178667.89,2018,,Beaumont-Cherry Valley Water District,""
Robert M Rasha Jr,Information Systems Manager,118103.60,0.00,73.84,30411.11,118177.44,,148588.55,2018,,Beaumont-Cherry Valley Water District,""
Knute Dahlstrom,Field Superintendent,100719.20,0.00,10615.16,32213.23,111334.36,,143547.59,2018,,Beaumont-Cherry Valley Water District,""
James Aaron Couch,Transmission & Distribution Supervisor,76825.60,9028.86,4995.24,37740.37,90849.70,,128590.07,2018,,Beaumont-Cherry Valley Water District,""
William Clayton,Sr. Finance and Administrative Analyst,96446.80,0.00,2888.52,28820.39,99335.32,,128155.71,2018,,Beaumont-Cherry Valley Water District,""
Anthony Lara,Director of Operations,75835.60,0.00,20953.24,24305.05,96788.84,,121093.89,2018,,Beaumont-Cherry Valley Water District,""
Lorena C Lopez,Accountant III,84292.80,0.00,2899.68,32242.65,87192.48,,119435.13,2018,,Beaumont-Cherry Valley Water District,""
James Bean,Assistant Director of Operations,78997.79,163.92,13231.23,26206.64,92392.94,,118599.58,2018,,Beaumont-Cherry Valley Water District,""
Dwan Lee Jr,Production Supervisor,77094.72,222.00,2228.24,38708.89,79544.96,,118253.85,2018,,Beaumont-Cherry Valley Water District,""
Sylvia Molina,Senior Accountant,87865.60,0.00,5659.82,20054.95,93525.42,,113580.37,2018,,Beaumont-Cherry Valley Water District,""
Jason Craghead,Water Utility Person III,56453.20,6351.91,2556.32,33248.42,65361.43,,98609.85,2018,,Beaumont-Cherry Valley Water District,""
Julian Herrera Jr,Water Utility Person III,54583.44,10628.31,2335.59,29926.88,67547.34,,97474.22,2018,,Beaumont-Cherry Valley Water District,""
Michael Morales,Water Utility Person III,56750.81,7198.84,3037.96,29367.99,66987.61,,96355.60,2018,,Beaumont-Cherry Valley Water District,""
Mark B Swanson,Senior Engineer,75134.40,0.00,48.28,17622.61,75182.68,,92805.29,2018,,Beaumont-Cherry Valley Water District,""
Joe Haggin,Production Maintenance II,57580.80,2136.57,2632.24,30378.87,62349.61,,92728.48,2018,,Beaumont-Cherry Valley Water District,""
Anthony Cove,Water Utility Person III,56712.74,956.21,18.72,33306.59,57687.67,,90994.26,2018,,Beaumont-Cherry Valley Water District,""
Eric Dahlstrom,Water Utility Person II,50912.40,9707.74,1658.44,26794.46,62278.58,,89073.04,2018,,Beaumont-Cherry Valley Water District,""
Jon Medina,Water Utility Person II,50912.40,3402.17,1002.30,29374.10,55316.87,,84690.97,2018,,Beaumont-Cherry Valley Water District,""
Jaime Munoz,Water Utility Person II,50912.41,1351.68,751.82,29374.10,53015.91,,82390.01,2018,,Beaumont-Cherry Valley Water District,""
Kaden E Johnsen,Civil Engineering Assistant,65757.77,0.00,9.72,12203.59,65767.49,,77971.08,2018,,Beaumont-Cherry Valley Water District,""
Sandra L Delgadillo,Customer Service Representative III,55947.65,0.00,4.86,16212.94,55952.51,,72165.45,2018,,Beaumont-Cherry Valley Water District,""
Joshua Catlin McCue,Production Maintenance II,50761.28,1894.79,2589.80,14531.67,55245.87,,69777.54,2018,,Beaumont-Cherry Valley Water District,""
Dustin Smith,Production Maintenance I,43368.41,1443.81,2130.00,19026.85,46942.22,,65969.07,2018,,Beaumont-Cherry Valley Water District,""
Alma L Frausto,Customer Service Representative I,41846.63,0.00,0.00,23885.35,41846.63,,65731.98,2018,,Beaumont-Cherry Valley Water District,""
Taylor Marie Williams,Customer Service Representative I,42094.81,0.00,455.85,21906.43,42550.66,,64457.09,2018,,Beaumont-Cherry Valley Water District,""
Joseph Temporary,Engineering,53634.16,0.00,1328.40,7534.64,54962.56,,62497.20,2018,,Beaumont-Cherry Valley Water District,""
Lisa Ann Rieger,Customer Service Representative I,41983.38,0.00,0.00,19094.45,41983.38,,61077.83,2018,,Beaumont-Cherry Valley Water District,""
Sally Hernandez,Accounting Technician,46448.35,0.00,4.86,13074.51,46453.21,,59527.72,2018,,Beaumont-Cherry Valley Water District,""
Conrad Vierya,Water Utility Person I,34280.01,1771.87,625.00,9788.77,36676.88,,46465.65,2018,,Beaumont-Cherry Valley Water District,""
Cole Nyberg,Water Utility Person I,24677.32,1234.11,500.00,15559.86,26411.43,,41971.29,2018,,Beaumont-Cherry Valley Water District,""
Aaron Temporary,Engineering Office Assistant,36270.00,0.00,288.00,2367.43,36558.00,,38925.43,2018,,Beaumont-Cherry Valley Water District,""
Brandon Allen Sweeney,Water Utility Person I,21579.22,1266.92,396.00,11913.92,23242.14,,35156.06,2018,,Beaumont-Cherry Valley Water District,""
Lynda Kerney,Administrative Assistant,31689.05,0.00,0.00,2320.38,31689.05,,34009.43,2018,,Beaumont-Cherry Valley Water District,""
Erica M Gonzales,Administrative Assistant,21767.62,0.00,0.00,12043.97,21767.62,,33811.59,2018,,Beaumont-Cherry Valley Water District,""
Andrew Becerra,Water Utility Person I,20388.03,587.06,250.00,6198.36,21225.09,,27423.45,2018,,Beaumont-Cherry Valley Water District,""
Ivan Garcia,Engineering Intern,22678.92,0.00,0.00,2236.38,22678.92,,24915.30,2018,,Beaumont-Cherry Valley Water District,""
Vaughn Litka,Water Utility Person I,17654.21,1255.52,125.00,5295.13,19034.73,,24329.86,2018,,Beaumont-Cherry Valley Water District,""
Johnny Shackleford,Water Utility Person I,15940.20,1261.96,1718.56,4209.42,18920.72,,23130.14,2018,,Beaumont-Cherry Valley Water District,""
Ralph W Temporary,Engineering Consultant,14703.00,0.00,0.00,0.00,14703.00,,14703.00,2018,,Beaumont-Cherry Valley Water District,""
