Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mitchell, Charles",City Manager,205068.00,0.00,9839.00,38337.00,214907.00,,253244.00,2013,,Barstow,""
"Corrao, Salvatore",Assistant Fire Chief,142907.00,5611.00,31541.00,68908.00,180059.00,,248967.00,2013,,Barstow,""
"Ross, Richard",Fire Chief,124432.00,0.00,27616.00,93329.00,152048.00,,245377.00,2013,,Barstow,""
"Kirby, Christopher",Police Sergeant,105426.00,10540.00,40625.00,49829.00,156591.00,,206420.00,2013,,Barstow,""
"Ramirez Jr, Albert",Police Chief,135491.00,0.00,10127.00,60015.00,145618.00,,205633.00,2013,,Barstow,""
"Spink, David",Fire Engineer,83143.00,49486.00,27634.00,44346.00,160263.00,,204609.00,2013,,Barstow,""
"Chi, Oliver",Assistant City Manager,156655.00,0.00,25876.00,18552.00,182531.00,,201083.00,2013,,Barstow,""
"Espinoza Jr, Andrew",Police Sergeant,105389.00,13349.00,22716.00,54380.00,141454.00,,195834.00,2013,,Barstow,""
"Prothro, Cindy",Finance Director,140315.00,0.00,37111.00,16617.00,177426.00,,194043.00,2013,,Barstow,""
"Hunter, Michael",Police Lieutenant,109912.00,0.00,26391.00,56163.00,136303.00,,192466.00,2013,,Barstow,""
"Clemmer, Robert",Fire Captian,74370.00,36254.00,26807.00,42438.00,137431.00,,179869.00,2013,,Barstow,""
"Heiden, Timothy",Police Sergeant,105032.00,4856.00,27027.00,40774.00,136915.00,,177689.00,2013,,Barstow,""
"Libby, Keith",Police Detective,86464.00,15678.00,21214.00,50410.00,123356.00,,173766.00,2013,,Barstow,""
"Ellis, Andrew",Police Corporal,84763.00,11173.00,38339.00,35397.00,134275.00,,169672.00,2013,,Barstow,""
"Ross, Steven",Fire Captian,91587.00,16920.00,9687.00,50467.00,118194.00,,168661.00,2013,,Barstow,""
"Gilmore, Jarell",Police Corporal,81803.00,25429.00,15898.00,43652.00,123130.00,,166782.00,2013,,Barstow,""
"Espinoza, Travis",Fire Engineer,76496.00,33766.00,14282.00,41291.00,124544.00,,165835.00,2013,,Barstow,""
"Stapp, Mary",Assistant Finance Director,116416.00,0.00,16603.00,29708.00,133019.00,,162727.00,2013,,Barstow,""
"Williams, Jamie",Fire Captain,83116.00,25383.00,14830.00,39024.00,123329.00,,162353.00,2013,,Barstow,""
"Reyes, Ava",Admin Services Manager,113950.00,0.00,13214.00,32018.00,127164.00,,159182.00,2013,,Barstow,""
"Benitez, Frank",Police Officer,78552.00,15930.00,22280.00,41694.00,116762.00,,158456.00,2013,,Barstow,""
"Cortinas, Adam",Police Sergeant,84346.00,15126.00,15036.00,43408.00,114508.00,,157916.00,2013,,Barstow,""
"Wymore, John",Firefighter/Paramedic,71667.00,34142.00,9548.00,42100.00,115357.00,,157457.00,2013,,Barstow,""
"Spiller, William",Police Officer,76650.00,14676.00,28296.00,36748.00,119622.00,,156370.00,2013,,Barstow,""
"Kline, Robert",Firefighter/Paramedic,73545.00,29156.00,10604.00,42542.00,113305.00,,155847.00,2013,,Barstow,""
"Dinapoli, Nicholas",Fire Captain,74080.00,25193.00,14209.00,41665.00,113482.00,,155147.00,2013,,Barstow,""
"Massimini, Michael",City Planner,116415.00,0.00,4557.00,33936.00,120972.00,,154908.00,2013,,Barstow,""
