Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Baker,City Manager,123949.00,0.00,5400.00,24990.00,129349.00,12937.79,167276.79,2018,,Yreka,""
David Gamache,Chief Of Police,100420.00,0.00,851.00,35013.00,101271.00,19928.80,156212.80,2018,,Yreka,""
Raymond Boutin,Sergeant W/Advance,76264.00,17448.00,6629.00,31917.00,100341.00,16054.45,148312.45,2018,,Yreka,""
Travis Cooke,Detective W/Advance,60866.00,27488.00,5614.00,30144.00,93968.00,13234.20,137346.20,2018,,Yreka,""
Christopher Betts,Lieutenant,85031.00,10671.00,2916.00,22171.00,98618.00,16385.65,137174.65,2018,,Yreka,""
Jeremy Potter,Sergeant W/Advance,68220.00,12058.00,6265.00,30908.00,86543.00,15053.20,132504.20,2018,,Yreka,""
Matthew Bray,Public Works Director,90540.00,0.00,6480.00,9892.00,97020.00,9843.25,116755.25,2018,,Yreka,""
Derek Duncan,Sergeant W/Intermediate,62065.00,9263.00,7448.00,23673.00,78776.00,13317.93,115766.93,2018,,Yreka,""
Scott Daugherty,Police Officer W/Intermediate,56265.00,9657.00,6069.00,29598.00,71991.00,12608.86,114197.86,2018,,Yreka,""
Shella Hogan,Finance Director,89923.00,0.00,0.00,15038.00,89923.00,9022.78,113983.78,2018,,Yreka,""
Patrick Dircksen,Police Officer W/Intermediate,63511.00,8561.00,12554.00,11848.00,84626.00,12654.00,109128.00,2018,,Yreka,""
Michael Moore,Waste Water Treatment Plant Manager,72528.00,6067.00,200.00,20615.00,78795.00,7750.58,107160.58,2018,,Yreka,""
Kash Hasemeyer,Police Officer W/Advance,61420.00,8838.00,6099.00,18003.00,76357.00,12608.86,106968.86,2018,,Yreka,""
Robert Taylor,Water Manager,76608.00,0.00,9230.00,8246.00,85838.00,7891.67,101975.67,2018,,Yreka,""
Elizabeth Casson,Assistant City Manager,72879.00,0.00,0.00,20734.00,72879.00,7891.67,101504.67,2018,,Yreka,""
Roy Hathaway,Water Maintenance Class Iii,61428.00,6998.00,12115.00,6894.00,80541.00,6288.68,93723.68,2018,,Yreka,""
Ryan Welch,Police Officer,50172.00,6085.00,10583.00,15107.00,66840.00,11385.51,93332.51,2018,,Yreka,""
Benjamin Miller,Public Works Maintenance Manager,61285.00,0.00,200.00,24150.00,61485.00,6817.48,92452.48,2018,,Yreka,""
Mark Bates,Water Maintenance Class Iii,56395.00,4294.00,4249.00,19382.00,64938.00,6288.68,90608.68,2018,,Yreka,""
Zachary Taylor,Police Officer,59304.00,2370.00,11459.00,8313.00,73133.00,9131.21,90577.21,2018,,Yreka,""
Timothy Shaw,Fleet Manager,61596.00,0.00,200.00,20063.00,61796.00,7096.10,88955.10,2018,,Yreka,""
Aaron Smith,Police Officer,48836.00,11558.00,4968.00,13097.00,65362.00,7724.95,86183.95,2018,,Yreka,""
Brian Bowles,Chief Of Police,40103.00,0.00,24075.00,11061.00,64178.00,7504.03,82743.03,2018,,Yreka,""
Mitchell Shinar,Waste Water Class Iii W/H2O Certification,60476.00,998.00,7190.00,6814.00,68664.00,6193.82,81671.82,2018,,Yreka,""
Joseph Castil,Waste Water Class Iii W/H2O Certification,54607.00,3254.00,5053.00,8841.00,62914.00,5711.27,77466.27,2018,,Yreka,""
Kevin Friedman,Police Officer W/Intermediate,39694.00,5019.00,13835.00,7566.00,58548.00,7922.11,74036.11,2018,,Yreka,""
Mark Chapman,Maintenance Worker Iii,49562.00,5228.00,8152.00,5871.00,62942.00,5075.76,73888.76,2018,,Yreka,""
Richard Scott,Facilities & Maintenance,48639.00,0.00,960.00,18571.00,49599.00,5327.12,73497.12,2018,,Yreka,""
Renee Hoisington,Human Resources Coordinator,52334.00,3107.00,6480.00,6106.00,61921.00,5354.39,73381.39,2018,,Yreka,""
Jeannette Hook,Administrative Confidential Assisstant,46111.00,0.00,1470.00,18284.00,47581.00,5733.79,71598.79,2018,,Yreka,""
Kevin Cobb,Maintenance Worker Ii,40025.00,4559.00,1480.00,18313.00,46064.00,4710.58,69087.58,2018,,Yreka,""
Dustin Wilson,Police Officer,36676.00,814.00,2929.00,22636.00,40419.00,5229.54,68284.54,2018,,Yreka,""
Dennis Morrison,Dispatcher,42291.00,3175.00,3863.00,11793.00,49329.00,4912.14,66034.14,2018,,Yreka,""
Tyler Harker,Maintenance Worker Iii,47898.00,0.00,724.00,11709.00,48622.00,5075.76,65406.76,2018,,Yreka,""
Roxann West,Administrative Secretary,42000.00,112.00,12557.00,4816.00,54669.00,4412.98,63897.98,2018,,Yreka,""
Elaine Mcmurry-Kuck,Account Clerk Ii,40691.00,0.00,0.00,18051.00,40691.00,4710.58,63452.58,2018,,Yreka,""
Elizabeth Armstrong,Dispatcher,39979.00,5181.00,3839.00,10636.00,48999.00,3540.34,63175.34,2018,,Yreka,""
Jolie-Ann Kelly,Records Supervisor,42813.00,6066.00,6484.00,3674.00,55363.00,3389.77,62426.77,2018,,Yreka,""
Kim Bridwell,Account Clerk Ii,39513.00,0.00,0.00,18051.00,39513.00,4710.58,62274.58,2018,,Yreka,""
Yarec Watkins,Maintenance Worker Ii,40462.00,4228.00,2050.00,11039.00,46740.00,4281.37,62060.37,2018,,Yreka,""
Tammy Mcintire,Account Clerk Ii,38881.00,0.00,0.00,18051.00,38881.00,4710.58,61642.58,2018,,Yreka,""
Cynthia Lynch,Municipal Projects Manager,35214.00,4059.00,6886.00,9941.00,46159.00,2979.53,59079.53,2018,,Yreka,""
Lysandra Korber,Account Clerk Ii,40109.00,747.00,0.00,13054.00,40856.00,4710.58,58620.58,2018,,Yreka,""
Willow Martindale,Code Enforcement,33413.00,0.00,0.00,20080.00,33413.00,3335.23,56828.23,2018,,Yreka,""
William Strelow,Dispatcher,35461.00,4163.00,3473.00,10319.00,43097.00,3164.49,56580.49,2018,,Yreka,""
Steel Sims,Maintenance Worker Ii,35750.00,1014.00,400.00,15323.00,37164.00,3920.94,56407.94,2018,,Yreka,""
Jonathan Dias,Maintenance Worker Ii,38702.00,851.00,2072.00,10119.00,41625.00,3157.38,54901.38,2018,,Yreka,""
James Hoy,Maintenance Worker Ii,35408.00,2584.00,7180.00,3050.00,45172.00,2875.20,51097.20,2018,,Yreka,""
Melissa Sandberg,Account Clerk Ii,37281.00,521.00,6480.00,3750.00,44282.00,3030.52,51062.52,2018,,Yreka,""
John Machado,Animal Control Officer,35463.00,1487.00,750.00,9879.00,37700.00,2959.80,50538.80,2018,,Yreka,""
Amber Pickens,Part Time Dispatcher,30781.00,4007.00,3323.00,8603.00,38111.00,2710.39,49424.39,2018,,Yreka,""
Kevin Jorgenstone,Gis Specialist,32197.00,0.00,200.00,6327.00,32397.00,1785.59,40509.59,2018,,Yreka,""
Nicholas Friden,Police Officer W/Advance,0.00,0.00,16202.00,13880.00,16202.00,8906.73,38988.73,2018,,Yreka,""
Levi Huntley,Maintenance Worker Ii,19868.00,562.00,200.00,13254.00,20630.00,1780.84,35664.84,2018,,Yreka,""
Brian Baker,Maintenance Worker Ii,20469.00,14.00,200.00,11581.00,20683.00,1822.34,34086.34,2018,,Yreka,""
Joseph Morrell,Dispatcher,17142.00,483.00,2083.00,5088.00,19708.00,1521.19,26317.19,2018,,Yreka,""
Tina Withem,Dispatcher,15019.00,160.00,4848.00,1703.00,20027.00,1307.77,23037.77,2018,,Yreka,""
Janene Kincade,Part Time Finance,16960.00,0.00,0.00,0.00,16960.00,0.00,16960.00,2018,,Yreka,""
Eric Mortenson,Part Time Water,13107.00,196.00,0.00,883.00,13303.00,1046.93,15232.93,2018,,Yreka,""
Jerry Lemos,Fire Chief,14500.00,0.00,0.00,0.00,14500.00,0.00,14500.00,2018,,Yreka,""
Wesley Burns,Part Time Mechanic,12516.00,0.00,0.00,0.00,12516.00,0.00,12516.00,2018,,Yreka,""
Holly Persing,Administrative Secretary,8070.00,0.00,1246.00,1117.00,9316.00,851.30,11284.30,2018,,Yreka,""
Andrew Brazzi,Part Time Seasonal,10282.00,9.00,0.00,0.00,10291.00,0.00,10291.00,2018,,Yreka,""
Donna Moles,Part Time Seasonal,9296.00,0.00,0.00,0.00,9296.00,0.00,9296.00,2018,,Yreka,""
Timothy Pope,Volunteer Firefighter,5734.00,0.00,3126.00,0.00,8860.00,0.00,8860.00,2018,,Yreka,""
Dennis Moser,Dispatcher,5474.00,0.00,1799.00,934.00,7273.00,634.32,8841.32,2018,,Yreka,""
Tovy Hurd,Maintenance Worker Ii,4777.00,109.00,581.00,2864.00,5467.00,410.23,8741.23,2018,,Yreka,""
Gabriel Holden,Information Technology Analyst,8349.00,0.00,0.00,0.00,8349.00,0.00,8349.00,2018,,Yreka,""
Henry Fletes,Part Time Seasonal,7708.00,0.00,0.00,0.00,7708.00,0.00,7708.00,2018,,Yreka,""
Michelle Gannon,Hourly - Police Dept,7254.00,0.00,0.00,0.00,7254.00,0.00,7254.00,2018,,Yreka,""
Matthew Bowles,Mechanic,4842.00,0.00,200.00,1546.00,5042.00,400.75,6988.75,2018,,Yreka,""
Michael Mallory,Fire Secretary,6950.00,0.00,0.00,0.00,6950.00,0.00,6950.00,2018,,Yreka,""
Mitchell Shinar,Volunteer Firefighter,4253.00,0.00,2613.00,0.00,6866.00,0.00,6866.00,2018,,Yreka,""
Monika Van Baren,Part Time Dispatcher,6061.00,0.00,0.00,0.00,6061.00,0.00,6061.00,2018,,Yreka,""
Andrew Potts,Part Time Seasonal,5152.00,53.00,0.00,348.00,5205.00,412.61,5965.61,2018,,Yreka,""
Peter Suter,Volunteer Firefighter,2060.00,0.00,3554.00,0.00,5614.00,0.00,5614.00,2018,,Yreka,""
Steven Neill,Project Engineer,5542.00,0.00,0.00,0.00,5542.00,0.00,5542.00,2018,,Yreka,""
Chehalis Schumacher,Part Time Dispatcher,4396.00,0.00,0.00,301.00,4396.00,356.88,5053.88,2018,,Yreka,""
Timothy Shaw,Volunteer Firefighter,3411.00,0.00,1599.00,0.00,5010.00,0.00,5010.00,2018,,Yreka,""
Carl Varak,Volunteer Firefighter,4669.00,0.00,332.00,0.00,5001.00,0.00,5001.00,2018,,Yreka,""
William Girdner,Volunteer Firefighter,2110.00,0.00,2381.00,0.00,4491.00,0.00,4491.00,2018,,Yreka,""
Nicole Ottinger,Part Time Seasonal,4264.00,68.00,0.00,0.00,4332.00,0.00,4332.00,2018,,Yreka,""
Tyler Korber,Part Time Seasonal,3936.00,0.00,0.00,0.00,3936.00,0.00,3936.00,2018,,Yreka,""
David Lamarr,Volunteer Firefighter,2732.00,0.00,1046.00,0.00,3778.00,0.00,3778.00,2018,,Yreka,""
Jon Patterson,Building Attendant,3537.00,131.00,0.00,0.00,3668.00,0.00,3668.00,2018,,Yreka,""
Robert Bicego,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Yreka,""
Norman Shaskey,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Yreka,""
Duane Kegg,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Yreka,""
Deborah Baird,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Yreka,""
Joan Smith-Freeman,Mayor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Yreka,""
Aimee Canavan,Hourly - Police Dept,3480.00,0.00,0.00,0.00,3480.00,0.00,3480.00,2018,,Yreka,""
Jerry Lemos,Volunteer Firefighter,3480.00,0.00,0.00,0.00,3480.00,0.00,3480.00,2018,,Yreka,""
Larissa Woltering,Volunteer Firefighter,2675.00,0.00,332.00,0.00,3007.00,0.00,3007.00,2018,,Yreka,""
Shana Mokuau,Hourly - Police Dept,2648.00,0.00,0.00,0.00,2648.00,0.00,2648.00,2018,,Yreka,""
Anthony Suter,Volunteer Firefighter,1628.00,0.00,1005.00,0.00,2633.00,0.00,2633.00,2018,,Yreka,""
Victor Kwasnikow,Volunteer Firefighter,2629.00,0.00,0.00,0.00,2629.00,0.00,2629.00,2018,,Yreka,""
Sarah (Sally) Green,Building Attendant,2324.00,5.00,0.00,0.00,2329.00,0.00,2329.00,2018,,Yreka,""
Richard Dean,Volunteer Firefighter,1593.00,0.00,611.00,0.00,2204.00,0.00,2204.00,2018,,Yreka,""
Sarah Green,Building Attendant,1821.00,9.00,0.00,122.00,1830.00,144.65,2096.65,2018,,Yreka,""
Paul Lebron,Volunteer Firefighter,1421.00,0.00,332.00,0.00,1753.00,0.00,1753.00,2018,,Yreka,""
Russel Bigler,Volunteer Firefighter,1454.00,0.00,208.00,0.00,1662.00,0.00,1662.00,2018,,Yreka,""
David Orr,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Carl Varak,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
David Young,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Ray Singleton,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Thomas Lindley,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
John Dickson,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Dennis Campbell,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Barrett Ohlund,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Randy Horn,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Allan Jones,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Charles Adams,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Peter Suter,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,0.00,1500.00,2018,,Yreka,""
Andrea Baker,Volunteer Park Host,1477.00,0.00,0.00,0.00,1477.00,0.00,1477.00,2018,,Yreka,""
Timothy Bailey,Volunteer Park Host,1477.00,0.00,0.00,0.00,1477.00,0.00,1477.00,2018,,Yreka,""
William Laustalot,Volunteer Firefighter,1248.00,0.00,208.00,0.00,1456.00,0.00,1456.00,2018,,Yreka,""
Timothy Smith,Volunteer Firefighter,1039.00,0.00,291.00,0.00,1330.00,0.00,1330.00,2018,,Yreka,""
Michael Mallory,Volunteer Firefighter,1303.00,0.00,0.00,0.00,1303.00,0.00,1303.00,2018,,Yreka,""
Robert Bicego,Volunteer Firefighter,1149.00,0.00,125.00,0.00,1274.00,0.00,1274.00,2018,,Yreka,""
Scott Caldwell,Volunteer Firefighter,921.00,0.00,332.00,0.00,1253.00,0.00,1253.00,2018,,Yreka,""
Cody Hankins,Volunteer Firefighter,1188.00,0.00,0.00,0.00,1188.00,0.00,1188.00,2018,,Yreka,""
Michael Anderson,Volunteer Firefighter,839.00,0.00,332.00,0.00,1171.00,0.00,1171.00,2018,,Yreka,""
Victor Kwasnikow,Project Assistant,1003.00,0.00,0.00,0.00,1003.00,0.00,1003.00,2018,,Yreka,""
Lynn O'Neill,Building Attendant,939.00,0.00,0.00,0.00,939.00,0.00,939.00,2018,,Yreka,""
Jenny Handa,Volunteer Firefighter,816.00,0.00,0.00,0.00,816.00,0.00,816.00,2018,,Yreka,""
Phillip White,Volunteer Firefighter,742.00,0.00,0.00,0.00,742.00,0.00,742.00,2018,,Yreka,""
Nolan Henry,Volunteer Firefighter,676.00,0.00,0.00,0.00,676.00,0.00,676.00,2018,,Yreka,""
Robert Goyeneche,Volunteer Firefighter,469.00,0.00,0.00,0.00,469.00,0.00,469.00,2018,,Yreka,""
Charles Faultner,Volunteer Firefighter,442.00,0.00,0.00,0.00,442.00,0.00,442.00,2018,,Yreka,""
Joseph Betts,Volunteer Firefighter,438.00,0.00,0.00,0.00,438.00,0.00,438.00,2018,,Yreka,""
Vickie Driver,Water Efficiency Program,291.00,0.00,21.00,0.00,312.00,0.00,312.00,2018,,Yreka,""
Courtney Marinese,Part Time Finance,281.25,0.00,0.00,0.00,281.25,0.00,281.25,2018,,Yreka,""
Paul Mccoy,Council Member,138.00,0.00,0.00,0.00,138.00,0.00,138.00,2018,,Yreka,""
Silas Parker Iii,Building Attendant,127.00,0.00,0.00,0.00,127.00,0.00,127.00,2018,,Yreka,""
Shella Hogan,City Treasurer,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Yreka,""
Elizabeth Casson,City Clerk,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Yreka,""
