Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Box,P&R Director/Asst. City Manager1,147119.38,0.00,27212.59,42044.56,174331.97,,216376.53,2012,,Stanton,""
Carol Jacobs,City Manager (1/1/12 - 9/5/12),134428.80,0.00,33052.54,39736.33,167481.34,,207217.67,2012,,Stanton,""
Terri Marsh,Administrative Services Director,131129.46,0.00,24732.35,39121.08,155861.81,,194982.89,2012,,Stanton,""
Omar Dadabhoy,Community Development Director,136392.42,0.00,15246.34,39638.79,151638.76,,191277.55,2012,,Stanton,""
Nicholas Guilliams,Public Works Director/City Engineer,129157.78,0.00,14691.80,35458.44,143849.58,,179308.02,2012,,Stanton,""
Bing Courtney,Accounting Manager,97572.02,0.00,7505.54,28819.57,105077.56,,133897.13,2012,,Stanton,""
Julie Roman,Parks & Recreation Manager2,97809.48,0.00,0.00,33052.78,97809.48,,130862.26,2012,,Stanton,""
Keith Gifford,Code Enforcement/Parking Control Supervisor,78132.08,0.00,3005.08,29502.80,81137.16,,110639.96,2012,,Stanton,""
William Sandoval,Parks & Recreation Supervisor,70918.60,352.11,3547.28,29398.97,74817.99,,104216.96,2012,,Stanton,""
Rebecca Pennington,Associate Planner,74275.38,518.75,1199.90,18981.97,75994.03,,94976.00,2012,,Stanton,""
Glen Daniels,Facilities Maintenance Supervisor,69303.60,0.00,0.00,25533.16,69303.60,,94836.76,2012,,Stanton,""
Kelly Hart,Planning Specialist3,69146.44,522.93,0.00,22773.64,69669.37,,92443.01,2012,,Stanton,""
Florence Ruiz,Administrative Services Coordinator,61031.88,256.75,4067.28,25996.16,65355.91,,91352.07,2012,,Stanton,""
Tom Nguyen,Accounting Technician,64127.96,0.00,3111.41,16788.49,67239.37,,84027.86,2012,,Stanton,""
Patricia Vazquez,Deputy City Clerk4,59690.44,0.00,364.99,23276.58,60055.43,,83332.01,2012,,Stanton,""
Jose Sotelo,Facilities Maintenance Worker,50087.96,4117.75,3766.46,23402.14,57972.17,,81374.31,2012,,Stanton,""
Jose De La Torre,Code Enforcement Officer,58740.80,0.00,1199.90,19900.86,59940.70,,79841.56,2012,,Stanton,""
Steven Martin,Facilities Maintenance Worker,50087.96,3076.29,1155.00,24713.83,54319.25,,79033.08,2012,,Stanton,""
Luz Rodriguez,Departmental Assistant,52631.80,303.65,1199.90,21989.56,54135.35,,76124.91,2012,,Stanton,""
Quang Le,Engineering Assistant,55610.27,339.54,0.00,19224.48,55949.81,,75174.29,2012,,Stanton,""
Doris Lyon,Departmental Assistant,52631.80,246.71,2024.30,18895.78,54902.81,,73798.59,2012,,Stanton,""
Araceli Jarme,Departmental Assistant,52535.34,265.69,2949.30,13980.97,55750.33,,69731.30,2012,,Stanton,""
Jeffery Jones,Facilities Maintenance Worker,44933.40,2444.77,980.00,17473.99,48358.17,,65832.16,2012,,Stanton,""
Ann Nguyen,Parks & Recreation Supervisor5,28029.46,0.00,29687.29,7435.69,57716.75,,65152.44,2012,,Stanton,""
Cecilia Drosihn,Administrative Clerk,42143.92,212.75,2820.82,16795.95,45177.49,,61973.44,2012,,Stanton,""
Jessica Herrera,Administrative Clerk,42143.92,197.55,3241.84,16335.25,45583.31,,61918.56,2012,,Stanton,""
Liam Manokoune,"Parking Control/ Code Enforcement
Specialist",52282.30,253.04,0.00,3200.96,52535.34,,55736.30,2012,,Stanton,""
Art Barrios,Code Enforcement Officer5,23698.50,0.00,16557.46,5916.63,40255.96,,46172.59,2012,,Stanton,""
Wendy Pratt,Housing Specialist5,23407.35,0.00,11946.42,6354.51,35353.77,,41708.28,2012,,Stanton,""
Javier Quintanar,Facilities Maintenance Worker5,17203.88,974.89,10269.90,4970.41,28448.67,,33419.08,2012,,Stanton,""
Dahlia Ferrer,Administrative Clerk5,15196.13,0.00,9380.10,6743.53,24576.23,,31319.76,2012,,Stanton,""
Gary Shields,Code Enforcement Technician,18693.10,0.00,0.00,600.00,18693.10,,19293.10,2012,,Stanton,""
Amanda Cruz,Administrative Clerk,18514.85,0.00,0.00,600.00,18514.85,,19114.85,2012,,Stanton,""
Dianna Valtierra,Recreation Leader,14627.88,0.00,600.08,384.60,15227.96,,15612.56,2012,,Stanton,""
Kerry McIntyre,Recreation Leader,14139.85,0.00,0.00,0.00,14139.85,,14139.85,2012,,Stanton,""
Jenny Bramasco,Recreation Leader5,10666.50,0.00,2966.42,262.50,13632.92,,13895.42,2012,,Stanton,""
Christina Orozco,Recreation Leader,12823.56,0.00,0.00,600.00,12823.56,,13423.56,2012,,Stanton,""
Kevin Ortiz,Recreation Leader,9966.72,0.00,2814.74,450.00,12781.46,,13231.46,2012,,Stanton,""
Robert Skiles,Recreation Leader5,2720.80,0.00,6629.59,262.50,9350.39,,9612.89,2012,,Stanton,""
Ryan Ortiz,Recreation Leader5,5213.98,0.00,2090.53,0.00,7304.51,,7304.51,2012,,Stanton,""
Jack Ortiz,Recreation Leader5,4026.47,0.00,2090.53,0.00,6117.00,,6117.00,2012,,Stanton,""
Natalie Montalvo,Recreation Leader5,1979.20,2090.53,0.00,0.00,4069.73,,4069.73,2012,,Stanton,""
Jacob Slemmer,Recreation Leader5,0.00,0.00,1990.82,0.00,1990.82,,1990.82,2012,,Stanton,""
