Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kirk Trost,COO/General Counsel,272031.00,0.00,4487.00,53941.00,276518.00,,330459.00,2015,,Sacramento Area Council of Governments,FT
Michael McKeever,Chief Executive Officer,231669.00,0.00,16120.00,48128.00,247789.00,,295917.00,2015,,Sacramento Area Council of Governments,FT
J.  Matthew Carpenter,Manager,154522.00,0.00,12217.00,41999.00,166739.00,,208738.00,2015,,Sacramento Area Council of Governments,FT
Gordon Garry,Manager,151902.00,0.00,4865.00,50456.00,156767.00,,207223.00,2015,,Sacramento Area Council of Governments,FT
Bruce Griesenbeck,Manager,133082.00,0.00,20291.00,28947.00,153373.00,,182320.00,2015,,Sacramento Area Council of Governments,FT
Joseph Concannon,Manager,123708.00,0.00,8688.00,42738.00,132396.00,,175134.00,2015,,Sacramento Area Council of Governments,FT
David Shabazian,Acting Manager,122575.00,0.00,16715.00,26778.00,139290.00,,166068.00,2015,,Sacramento Area Council of Governments,FT
Rebecca Sloan,Manager,131937.00,0.00,-12128.00,43057.00,119809.00,,162866.00,2015,,Sacramento Area Council of Governments,FT
Markus Heiman,Manager,126992.00,0.00,7187.00,27050.00,134179.00,,161229.00,2015,,Sacramento Area Council of Governments,FT
Katherine Lizon,Manager,120210.00,0.00,-2939.00,42721.00,117271.00,,159992.00,2015,,Sacramento Area Council of Governments,FT
Stacy Niccum,Manager,103563.00,0.00,-2497.00,40231.00,101066.00,,141297.00,2015,,Sacramento Area Council of Governments,FT
Erik Johnson,Manager,104007.00,0.00,13992.00,22423.00,117999.00,,140422.00,2015,,Sacramento Area Council of Governments,FT
David Hodgson,Information Tech Admin,99278.00,0.00,-1697.00,39325.00,97581.00,,136906.00,2015,,Sacramento Area Council of Governments,FT
Yanmei Ou,Senior Analyst,99278.00,0.00,8088.00,29436.00,107366.00,,136802.00,2015,,Sacramento Area Council of Governments,FT
Gregory Chew,Senior Analyst,99278.00,0.00,7683.00,29436.00,106961.00,,136397.00,2015,,Sacramento Area Council of Governments,FT
Sharon Sprowls,Senior Analyst,93803.00,0.00,9564.00,28306.00,103367.00,,131673.00,2015,,Sacramento Area Council of Governments,FT
Raef Porter,Senior Analyst,99278.00,0.00,10321.00,21471.00,109599.00,,131070.00,2015,,Sacramento Area Council of Governments,FT
Monica Flanagan,Senior Analyst,90426.00,0.00,9344.00,27611.00,99770.00,,127381.00,2015,,Sacramento Area Council of Governments,FT
Renee Devere,Senior Analyst,99278.00,0.00,5619.00,21471.00,104897.00,,126368.00,2015,,Sacramento Area Council of Governments,FT
Barbara Vaughanbechtold,Associate Analyst,85756.00,0.00,18491.00,19181.00,104247.00,,123428.00,2015,,Sacramento Area Council of Governments,FT
Jose Luis Caceres,Associate Analyst,85756.00,0.00,-622.00,36068.00,85134.00,,121202.00,2015,,Sacramento Area Council of Governments,FT
Shengyi Gao,Associate Analyst,85756.00,0.00,689.00,34679.00,86445.00,,121124.00,2015,,Sacramento Area Council of Governments,FT
Azadeh Doherty,Senior Analyst,98494.00,0.00,7351.00,14601.00,105845.00,,120446.00,2015,,Sacramento Area Council of Governments,FT
Clint Holtzen,Associate Analyst,80706.00,0.00,9324.00,25639.00,90030.00,,115669.00,2015,,Sacramento Area Council of Governments,FT
Tina Glover,Associate Analyst,85756.00,0.00,-6291.00,35589.00,79465.00,,115054.00,2015,,Sacramento Area Council of Governments,FT
Jineui Hong,Associate Analyst,85756.00,0.00,10146.00,19134.00,95902.00,,115036.00,2015,,Sacramento Area Council of Governments,FT
