Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tony Stafford,General Manager,175527.74,0.00,780.00,59858.29,176307.74,,236166.03,2014,,Camrosa Water District,""
Joe Willingham,Planning & Data Systems Manager,132007.73,0.00,0.00,50129.38,132007.73,,182137.11,2014,,Camrosa Water District,""
Roboert Barone,Superintendent of Operations,118038.75,0.00,780.00,46459.54,118818.75,,165278.29,2014,,Camrosa Water District,""
Tamara Sexton,Business Services Manager,113890.45,6716.00,6716.00,37877.48,127322.45,,165199.93,2014,,Camrosa Water District,""
Terry Curson,Staff Engineer,117458.15,0.00,0.00,46308.67,117458.15,,163766.82,2014,,Camrosa Water District,""
Mike Phleps,Water Quality Manager,115761.87,0.00,7652.00,38989.78,123413.87,,162403.65,2014,,Camrosa Water District,""
Bill Keyes,Technical Services Manager,92285.07,0.00,1188.00,39294.52,93473.07,,132767.59,2014,,Camrosa Water District,""
Bob Baker,System Maintenance Worker,76796.23,6205.20,1264.18,33162.38,84265.61,,117427.99,2014,,Camrosa Water District,""
Kevin Wahl,System Maintenance Worker,70274.54,11097.97,1373.81,32483.80,82746.32,,115230.12,2014,,Camrosa Water District,""
Ken Thomas,Systems/Instrumentation Specialist,70926.92,6126.78,7887.24,25674.52,84940.94,,110615.46,2014,,Camrosa Water District,""
Keith Kohr,System Maintenance Worker,67215.99,6100.98,2071.55,30842.02,75388.52,,106230.54,2014,,Camrosa Water District,""
Stella Pimentel,Customer Service Supervisor,72698.60,0.00,4517.00,28186.73,77215.60,,105402.33,2014,,Camrosa Water District,""
Dan Daniel,Meter and Customer Service Technician,62285.68,2691.08,647.00,29614.56,65623.76,,95238.32,2014,,Camrosa Water District,""
Sandra Llamas,Financial Analyst,63213.62,0.00,0.00,31795.19,63213.62,,95008.81,2014,,Camrosa Water District,""
Ian Prichard,District Planner,56076.80,0.00,6743.00,22693.55,62819.80,,85513.35,2014,,Camrosa Water District,""
Chris McCarthy,System Maintenance Worker,51215.92,5979.93,5860.61,20310.77,63056.46,,83367.23,2014,,Camrosa Water District,""
Donnie Alexander,Communication Specialist,51517.40,1978.22,0.00,26513.42,53495.62,,80009.04,2014,,Camrosa Water District,""
Graham Moland,Laboratory Technician,44428.53,47.25,7142.20,19226.48,51617.98,,70844.46,2014,,Camrosa Water District,""
Jonathan Hanks,GIS/Engineering Technician,38745.08,13.26,6893.00,15830.89,45651.34,,61482.23,2014,,Camrosa Water District,""
Aeljandra Beard,Customer Service Technician,33902.96,111.71,6917.00,15821.50,40931.67,,56753.17,2014,,Camrosa Water District,""
Joshua Smith,Maintenance Operator,19802.00,1206.00,3603.00,8178.09,24611.00,,32789.09,2014,,Camrosa Water District,""
Gerald Lajoie,Part-Time Maintenance Worker,12628.00,0.00,0.00,2682.35,12628.00,,15310.35,2014,,Camrosa Water District,""
Eugene West,Board director,4867.00,0.00,0.00,7971.96,4867.00,,12838.96,2014,,Camrosa Water District,""
Angelique Frost,Intern,12372.00,0.00,0.00,0.00,12372.00,,12372.00,2014,,Camrosa Water District,""
Naashon Allen,Intern,11076.00,0.00,0.00,0.00,11076.00,,11076.00,2014,,Camrosa Water District,""
Al Fox,Board director,10362.00,0.00,0.00,628.08,10362.00,,10990.08,2014,,Camrosa Water District,""
Jeffrey Brown,Board director,2512.00,0.00,0.00,7971.96,2512.00,,10483.96,2014,,Camrosa Water District,""
Jay Woolsey,Intern,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Camrosa Water District,""
Cesar de La Trinidad,Intern,4596.00,0.00,0.00,0.00,4596.00,,4596.00,2014,,Camrosa Water District,""
Terry Foreman,Board director,3611.00,0.00,0.00,628.08,3611.00,,4239.08,2014,,Camrosa Water District,""
Timothy Hoag,Board director,3297.00,0.00,0.00,628.08,3297.00,,3925.08,2014,,Camrosa Water District,""
Gabriel Campos,Intern,1839.00,0.00,0.00,0.00,1839.00,,1839.00,2014,,Camrosa Water District,""
Karlis Freiman,Intern,720.00,144.00,0.00,180.92,864.00,,1044.92,2014,,Camrosa Water District,""
Patrick Vittek,Intern,912.00,0.00,0.00,0.00,912.00,,912.00,2014,,Camrosa Water District,""
Bill Keyes,Inspector,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Camrosa Water District,""
Donnie Alexander,Water Conservation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Camrosa Water District,""
Aeljandra Beard,Accounting Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Camrosa Water District,""
Sandra Llamas,Budger Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Camrosa Water District,""
