employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Debra J Figone,"","",212262.36,,0.00,212262.36,28.16,2013,2018,"",San Jose Federated City Employees Retirement System
George Rios,"","",207946.32,,0.00,207946.32,30.27,2010,2018,"",San Jose Federated City Employees Retirement System
Evet S Loewen,"","",184236.84,,0.00,184236.84,29.59,2010,2018,"",San Jose Federated City Employees Retirement System
Wayne K Tanda,"","",183570.36,,0.00,183570.36,30.12,2002,2018,"",San Jose Federated City Employees Retirement System
Barry E Ng,"","",176702.40,,0.00,176702.40,30.01,2018,2018,"",San Jose Federated City Employees Retirement System
Joseph F Bass,"","",172211.16,,0.00,172211.16,31.00,1992,2018,"",San Jose Federated City Employees Retirement System
Edward F Overton,"","",170605.80,,0.00,170605.80,37.79,2007,2018,"",San Jose Federated City Employees Retirement System
Hans F Larsen,"","",163809.48,,0.00,163809.48,30.13,2015,2018,"",San Jose Federated City Employees Retirement System
James Mc Bride,"","",162179.64,,0.00,162179.64,29.02,2004,2018,"",San Jose Federated City Employees Retirement System
Harry S Mavrogenes,"","",161512.08,,0.00,161512.08,25.97,2011,2018,"",San Jose Federated City Employees Retirement System
James R Derryberry,"","",160873.92,,0.00,160873.92,32.63,2001,2018,"",San Jose Federated City Employees Retirement System
William H Hughes,"","",159152.88,,0.00,159152.88,22.60,2008,2018,"",San Jose Federated City Employees Retirement System
Norman K Sato,"","",155988.84,,0.00,155988.84,24.07,2008,2018,"",San Jose Federated City Employees Retirement System
Norberto L Duenas,"","",155046.48,,0.00,155046.48,22.37,2017,2018,"",San Jose Federated City Employees Retirement System
Carl W Mosher,"","",152360.88,,0.00,152360.88,29.90,2006,2018,"",San Jose Federated City Employees Retirement System
Albert C Balagso,"","",150148.92,,0.00,150148.92,25.32,2011,2018,"",San Jose Federated City Employees Retirement System
Susan J Devencenzi,"","",149721.36,,0.00,149721.36,23.39,2008,2018,"",San Jose Federated City Employees Retirement System
James R Helmer,"","",148859.04,,0.00,148859.04,21.44,2009,2018,"",San Jose Federated City Employees Retirement System
Gary J Schoennauer,"","",148516.44,,0.00,148516.44,30.22,1997,2018,"",San Jose Federated City Employees Retirement System
Gary D Thompson,"","",148134.48,,0.00,148134.48,29.37,2003,2018,"",San Jose Federated City Employees Retirement System
Rajeev Batra,"","",147557.88,,0.00,147557.88,18.90,2017,2018,"",San Jose Federated City Employees Retirement System
Steven G Turner,"","",147538.68,,0.00,147538.68,30.01,2010,2018,"",San Jose Federated City Employees Retirement System
Nona Tobin,"","",147123.00,,0.00,147123.00,26.20,2004,2018,"",San Jose Federated City Employees Retirement System
Lawrence Jay Castellano,"","",145173.48,,0.00,145173.48,30.01,2011,2018,"",San Jose Federated City Employees Retirement System
David K Boggini,"","",143974.08,,0.00,143974.08,28.00,1985,2018,"",San Jose Federated City Employees Retirement System
Francis B Mc Vey,"","",143139.84,,0.00,143139.84,31.56,2006,2018,"",San Jose Federated City Employees Retirement System
David L Maas,"","",142726.08,,0.00,142726.08,30.06,2014,2018,"",San Jose Federated City Employees Retirement System
Joan R Gallo,"","",142333.68,,0.00,142333.68,21.14,2000,2018,"",San Jose Federated City Employees Retirement System
Mollie J Dent,"","",141890.04,,0.00,141890.04,23.93,2012,2018,"",San Jose Federated City Employees Retirement System
Pier L Maggiani,"","",141497.40,,0.00,141497.40,30.43,2004,2018,"",San Jose Federated City Employees Retirement System
Randal L Turner,"","",141080.52,,0.00,141080.52,30.02,2011,2018,"",San Jose Federated City Employees Retirement System
Gerald A Silva,"","",141054.00,,0.00,141054.00,22.64,2007,2018,"",San Jose Federated City Employees Retirement System
Joseph S Cardinalli,"","",140972.88,,0.00,140972.88,33.57,2007,2018,"",San Jose Federated City Employees Retirement System
Frank M Taylor,"","",140720.76,,0.00,140720.76,20.27,1999,2018,"",San Jose Federated City Employees Retirement System
Daniel Tong,"","",140272.56,,0.00,140272.56,29.64,2012,2018,"",San Jose Federated City Employees Retirement System
Leslye Corsiglia,"","",139962.12,,0.00,139962.12,24.07,2015,2018,"",San Jose Federated City Employees Retirement System
Harry Freitas,"","",139634.88,,0.00,139634.88,27.22,2018,2018,"",San Jose Federated City Employees Retirement System
Robert W Stevens,"","",138064.68,,0.00,138064.68,30.12,2007,2018,"",San Jose Federated City Employees Retirement System
Laurel R Prevetti,"","",137034.72,,0.00,137034.72,28.19,2014,2018,"",San Jose Federated City Employees Retirement System
Michael Giusti,"","",135451.32,,0.00,135451.32,27.00,1987,2018,"",San Jose Federated City Employees Retirement System
Clifford S Greenberg,"","",135057.36,,0.00,135057.36,22.78,2012,2018,"",San Jose Federated City Employees Retirement System
Frances A Galloni,"","",134020.80,,0.00,134020.80,31.00,1991,2018,"",San Jose Federated City Employees Retirement System
James W Foley,"","",133966.32,,0.00,133966.32,27.24,2003,2018,"",San Jose Federated City Employees Retirement System
Robert B Burchfiel,"","",133713.24,,0.00,133713.24,26.54,2011,2018,"",San Jose Federated City Employees Retirement System
Dennis M Futamase,"","",132510.84,,0.00,132510.84,31.55,2000,2018,"",San Jose Federated City Employees Retirement System
Doris Ann-Evangelho Hencken,"","",132095.28,,0.00,132095.28,30.13,2004,2018,"",San Jose Federated City Employees Retirement System
Michael R Groves,"","",131942.16,,0.00,131942.16,21.61,2011,2018,"",San Jose Federated City Employees Retirement System
Larry D Lisenbee,"","",131503.32,,0.00,131503.32,20.25,2007,2018,"",San Jose Federated City Employees Retirement System
Phillip H Ribbs,"","",131479.32,,0.00,131479.32,30.59,2004,2018,"",San Jose Federated City Employees Retirement System
Margaret H Cohen,"","",131470.80,,0.00,131470.80,31.52,2002,2018,"",San Jose Federated City Employees Retirement System
Stanley A Haugen,"","",131232.48,,0.00,131232.48,28.52,1997,2018,"",San Jose Federated City Employees Retirement System
Larry K Edens,"","",131043.60,,0.00,131043.60,32.19,2001,2018,"",San Jose Federated City Employees Retirement System
Terri A Gomes,"","",130723.68,,0.00,130723.68,29.75,2015,2018,"",San Jose Federated City Employees Retirement System
Mignon J Gibson,"","",129960.48,,0.00,129960.48,32.56,2008,2018,"",San Jose Federated City Employees Retirement System
Ellis M Jones,"","",129884.52,,0.00,129884.52,24.87,1998,2018,"",San Jose Federated City Employees Retirement System
Charles A Felix,"","",129854.88,,0.00,129854.88,30.14,2003,2018,"",San Jose Federated City Employees Retirement System
Russell P Strausbaugh,"","",129106.56,,0.00,129106.56,28.35,2005,2018,"",San Jose Federated City Employees Retirement System
Richard C Coco,"","",128631.48,,0.00,128631.48,30.01,2009,2018,"",San Jose Federated City Employees Retirement System
Robert R Valerio,"","",128589.12,,0.00,128589.12,30.06,2003,2018,"",San Jose Federated City Employees Retirement System
Donald L Schulz,"","",128149.56,,0.00,128149.56,29.05,2009,2018,"",San Jose Federated City Employees Retirement System
Philip M Prince,"","",125770.80,,0.00,125770.80,24.71,2010,2018,"",San Jose Federated City Employees Retirement System
Anne M Ortiz,"","",125739.36,,0.00,125739.36,30.31,2011,2018,"",San Jose Federated City Employees Retirement System
Robert C Wilson,"","",125705.64,,0.00,125705.64,30.02,2009,2018,"",San Jose Federated City Employees Retirement System
Ronald D Conn,"","",125652.48,,0.00,125652.48,30.01,2001,2018,"",San Jose Federated City Employees Retirement System
Nestor S Baula,"","",124671.60,,0.00,124671.60,27.16,2004,2018,"",San Jose Federated City Employees Retirement System
Bonnie T Kobayashi,"","",124439.64,,0.00,124439.64,34.39,2007,2018,"",San Jose Federated City Employees Retirement System
John C Dam,"","",124202.76,,0.00,124202.76,25.35,2014,2018,"",San Jose Federated City Employees Retirement System
Fredrick Sabour,"","",123608.40,,0.00,123608.40,29.17,2010,2018,"",San Jose Federated City Employees Retirement System
Ray W Persico,"","",123577.44,,0.00,123577.44,31.83,2001,2018,"",San Jose Federated City Employees Retirement System
Diane Buchanan,"","",123358.32,,0.00,123358.32,29.66,2018,2018,"",San Jose Federated City Employees Retirement System
Jose Garcia,"","",123143.88,,0.00,123143.88,28.29,2001,2018,"",San Jose Federated City Employees Retirement System
Danny A Jordan,"","",123128.52,,0.00,123128.52,30.01,2003,2018,"",San Jose Federated City Employees Retirement System
Thomas A Mac Rostie,"","",122864.88,,0.00,122864.88,30.03,2002,2018,"",San Jose Federated City Employees Retirement System
Jerome T Bennett,"","",122825.64,,0.00,122825.64,32.65,1996,2018,"",San Jose Federated City Employees Retirement System
Larry E Benson,"","",122816.64,,0.00,122816.64,30.01,1996,2018,"",San Jose Federated City Employees Retirement System
Dennis H Korabiak,"","",122271.72,,0.00,122271.72,29.88,2003,2018,"",San Jose Federated City Employees Retirement System
Darrell Dearborn,"","",122208.00,,0.00,122208.00,17.42,2003,2018,"",San Jose Federated City Employees Retirement System
Terry J Eberhardt,"","",122204.76,,0.00,122204.76,29.04,2001,2018,"",San Jose Federated City Employees Retirement System
Thomas L Ferguson,"","",121887.48,,0.00,121887.48,30.01,2010,2018,"",San Jose Federated City Employees Retirement System
Mansour M Nasser,"","",121677.72,,0.00,121677.72,27.12,2012,2018,"",San Jose Federated City Employees Retirement System
Robert A Leininger,"","",121560.36,,0.00,121560.36,26.61,2001,2018,"",San Jose Federated City Employees Retirement System
Michael K Hannon,"","",121440.36,,0.00,121440.36,25.96,2011,2018,"",San Jose Federated City Employees Retirement System
Anita M H Phagan,"","",121155.96,,0.00,121155.96,30.09,2007,2018,"",San Jose Federated City Employees Retirement System
James A Leitner,"","",120404.52,,0.00,120404.52,30.00,2002,2018,"",San Jose Federated City Employees Retirement System
Peter L Jensen,"","",119817.60,,0.00,119817.60,22.21,2012,2018,"",San Jose Federated City Employees Retirement System
Franklin D Knofler,"","",118609.68,,0.00,118609.68,28.00,1979,2018,"",San Jose Federated City Employees Retirement System
Brian A Cokely,"","",117983.28,,0.00,117983.28,29.47,2004,2018,"",San Jose Federated City Employees Retirement System
Sinnott J Murphy,"","",117695.28,,0.00,117695.28,29.59,2003,2018,"",San Jose Federated City Employees Retirement System
Eric Rosenblum,"","",117248.64,,0.00,117248.64,25.21,2011,2018,"",San Jose Federated City Employees Retirement System
Frank R Jr. Barbaccia,"","",117115.68,,0.00,117115.68,30.28,2004,2018,"",San Jose Federated City Employees Retirement System
James Thomas Norman,"","",116530.44,,0.00,116530.44,29.61,2003,2018,"",San Jose Federated City Employees Retirement System
Margaret A Rollis,"","",116441.64,,0.00,116441.64,29.95,2008,2018,"",San Jose Federated City Employees Retirement System
Sarah H Nunes,"","",116277.48,,0.00,116277.48,30.75,2017,2018,"",San Jose Federated City Employees Retirement System
Arthur Rosales,"","",116084.04,,0.00,116084.04,29.81,2011,2018,"",San Jose Federated City Employees Retirement System
Brooke A Myhre,"","",115697.52,,0.00,115697.52,26.60,2007,2018,"",San Jose Federated City Employees Retirement System
Sylvia Rabago,"","",115576.80,,0.00,115576.80,27.15,2013,2018,"",San Jose Federated City Employees Retirement System
Orval A Welch,"","",115572.96,,0.00,115572.96,28.87,2002,2018,"",San Jose Federated City Employees Retirement System
Carol L Reed,"","",115277.64,,0.00,115277.64,29.02,2002,2018,"",San Jose Federated City Employees Retirement System
Barbara Ann Coats,"","",114797.52,,0.00,114797.52,30.07,2004,2018,"",San Jose Federated City Employees Retirement System
Alejandro Gurza,"","",114710.64,,0.00,114710.64,20.37,2017,2018,"",San Jose Federated City Employees Retirement System
Leon E Nix,"","",114530.16,,0.00,114530.16,30.00,2005,2018,"",San Jose Federated City Employees Retirement System
Patricia A Deignan,"","",114298.92,,0.00,114298.92,20.68,2016,2018,"",San Jose Federated City Employees Retirement System
Glenn S Roberts,"","",113893.68,,0.00,113893.68,21.74,2010,2018,"",San Jose Federated City Employees Retirement System
