Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Hearst,District Manager,135500.00,0.00,21115.04,33222.12,156615.04,,189837.16,2014,,Orange County Mosquito and Vector Control District,PT
Lawrence H. Shaw,Director of Operations,118406.40,557.50,18297.48,27252.96,137261.38,,164514.34,2014,,Orange County Mosquito and Vector Control District,FT
Robert Cummings,Director of Scientific Technical Services,109381.60,0.00,21948.80,22899.58,131330.40,,154229.98,2014,,Orange County Mosquito and Vector Control District,FT
Jared L. Dever,Director of Communications,103609.60,0.00,15989.92,18970.58,119599.52,,138570.10,2014,,Orange County Mosquito and Vector Control District,FT
Steve I. Koenig,Senior Vector Control Inspector III,92948.00,6297.27,5380.88,31384.13,104626.15,,136010.28,2014,,Orange County Mosquito and Vector Control District,FT
Miguel Arias,Vector Control Inspector III,85684.80,11852.93,4161.96,29671.63,101699.69,,131371.32,2014,,Orange County Mosquito and Vector Control District,FT
Carlos Martinez,Vector Control Inspector III,83394.42,5398.93,6424.24,30087.73,95217.59,,125305.32,2014,,Orange County Mosquito and Vector Control District,FT
Charles T. Cassidy,Vector Control Inspector III,87984.00,3071.35,3423.60,30733.28,94478.95,,125212.23,2014,,Orange County Mosquito and Vector Control District,FT
Amber Semrow,Biologist,90416.94,44.72,4277.28,29803.85,94738.94,,124542.79,2014,,Orange County Mosquito and Vector Control District,FT
David B. Miller,Vehicle Maintenance Coordinator,83394.42,8806.57,4322.25,27211.42,96523.24,,123734.66,2014,,Orange County Mosquito and Vector Control District,FT
Tawnia Pett,Executive Assistant/Clerk of the Board,87563.05,2146.17,9810.84,23975.53,99520.06,,123495.59,2014,,Orange County Mosquito and Vector Control District,FT
Sea Shelton,Director of Administrative Services,90861.61,447.20,9423.40,21254.54,100732.21,,121986.75,2014,,Orange County Mosquito and Vector Control District,FT
John Drews,Vector Control Inspector III,84907.24,6604.80,11470.80,16108.25,102982.84,,119091.09,2014,,Orange County Mosquito and Vector Control District,FT
Allyson Reinig,Vector Control Inspector III,85684.80,3074.94,4098.00,21095.58,92857.74,,113953.32,2014,,Orange County Mosquito and Vector Control District,FT
Willebaldo Garcia,Vector Control Inspector II,72816.00,5519.80,5868.64,28508.43,84204.44,,112712.87,2014,,Orange County Mosquito and Vector Control District,FT
Jerry Sims,Vector Control Inspector III,83394.40,3497.39,3888.03,21547.89,90779.82,,112327.71,2014,,Orange County Mosquito and Vector Control District,FT
Agripino Rodriguez,Vector Control Inspector II,72816.00,4277.00,5687.04,28566.32,82780.04,,111346.36,2014,,Orange County Mosquito and Vector Control District,FT
Laura Prelesnik,Vector Ecologist,78095.45,0.00,3384.96,28984.62,81480.41,,110465.03,2014,,Orange County Mosquito and Vector Control District,FT
Deborah A. Kimball,Accounting Supervisor,78992.08,4518.60,5947.24,20065.41,89457.92,,109523.33,2014,,Orange County Mosquito and Vector Control District,FT
Michael V. Saba,Assistant Biologist,78992.04,0.00,3747.60,25906.97,82739.64,,108646.61,2014,,Orange County Mosquito and Vector Control District,FT
John Drake,Vector Control Inspector II,72816.00,4802.40,5631.60,25184.61,83250.00,,108434.61,2014,,Orange County Mosquito and Vector Control District,FT
Todd Harries,Vector Control Inspector II,72816.00,2958.84,4104.96,28385.06,79879.80,,108264.86,2014,,Orange County Mosquito and Vector Control District,FT
Urszula Niewola,Vector Control Inspector II,72816.00,4396.92,4914.08,25145.06,82127.00,,107272.06,2014,,Orange County Mosquito and Vector Control District,FT
Richard Arnold,Vector Control Inspector II,72816.00,3901.52,3702.72,26397.14,80420.24,,106817.38,2014,,Orange County Mosquito and Vector Control District,FT
Raymond M. Cavileer,Vector Control Inspector II,72816.00,2043.28,3542.88,28385.06,78402.16,,106787.22,2014,,Orange County Mosquito and Vector Control District,FT
Carrie L. Fogarty,Microbiologist,82190.45,0.00,3479.04,20960.58,85669.49,,106630.07,2014,,Orange County Mosquito and Vector Control District,FT
Michael R. Dubose,Vector Control Inspector II,72815.99,1927.82,4877.18,25787.66,79620.99,,105408.65,2014,,Orange County Mosquito and Vector Control District,FT
John Savage,Vector Control Inspector II,72160.80,0.00,3902.08,28291.45,76062.88,,104354.33,2014,,Orange County Mosquito and Vector Control District,FT
John Newton,GIS Coordinator,75356.80,3802.44,11175.60,13863.90,90334.84,,104198.74,2014,,Orange County Mosquito and Vector Control District,FT
Julie A. Romo,Vector Control Inspector II,67314.43,4390.61,4805.60,27630.75,76510.64,,104141.39,2014,,Orange County Mosquito and Vector Control District,FT
Danny R. McCarty,Vector Control Inspector II,74138.40,0.00,3360.00,25310.48,77498.40,,102808.88,2014,,Orange County Mosquito and Vector Control District,FT
Kiet T. Nguyen,Assistant Vector Ecologist,65287.25,4508.78,5643.92,26702.00,75439.95,,102141.95,2014,,Orange County Mosquito and Vector Control District,FT
Russell Sipe,Vector Control Inspector II,72816.00,0.00,3542.88,25145.06,76358.88,,101503.94,2014,,Orange County Mosquito and Vector Control District,FT
Simon De Lira,Maintenance Worker,68972.00,0.00,4297.44,27881.16,73269.44,,101150.60,2014,,Orange County Mosquito and Vector Control District,FT
Robert E. Huff,Vector Control Inspector II,72815.99,3514.97,4938.52,19572.14,81269.48,,100841.62,2014,,Orange County Mosquito and Vector Control District,FT
Matthew B. Eseltine,Vector Control Inspector II,72816.00,1822.44,10241.52,14532.26,84879.96,,99412.22,2014,,Orange County Mosquito and Vector Control District,FT
Cynthia L. Ross,Vector Control Inspector II,74138.47,0.00,63.60,25190.37,74202.07,,99392.44,2014,,Orange County Mosquito and Vector Control District,FT
Jodie D. Stoddard,Information Technology Coordinator,72816.00,1587.64,5126.40,19779.49,79530.04,,99309.53,2014,,Orange County Mosquito and Vector Control District,FT
John A. Hill,Vector Control Inspector II,72816.00,0.00,10227.60,15793.58,83043.60,,98837.18,2014,,Orange County Mosquito and Vector Control District,FT
Claudio Rincon,Vector Control Inspector II,72816.00,0.00,11006.88,14614.27,83822.88,,98437.15,2014,,Orange County Mosquito and Vector Control District,FT
Caroline Reisinger,Vector Control Inspector II,72816.00,0.00,3423.60,19744.94,76239.60,,95984.54,2014,,Orange County Mosquito and Vector Control District,FT
Eddie P. Garcia,Vector Control Inspector II,72816.00,2582.12,7846.08,10802.95,83244.20,,94047.15,2014,,Orange County Mosquito and Vector Control District,FT
Dana Rachelle Bausa,Operations Specialist,55709.64,3020.75,5918.60,25457.99,64648.99,,90106.98,2014,,Orange County Mosquito and Vector Control District,FT
Terry Pospisil,Accounting Specialist,62742.48,0.00,4557.44,21736.85,67299.92,,89036.77,2014,,Orange County Mosquito and Vector Control District,FT
Renee Rehders,Human Resources Analyst,64045.64,0.00,4760.64,17527.32,68806.28,,86333.60,2014,,Orange County Mosquito and Vector Control District,FT
John Clark Plummer,Vehicle Maintenance Mechanic,59618.86,0.00,3542.88,17855.39,63161.74,,81017.13,2014,,Orange County Mosquito and Vector Control District,FT
Robert L Allen,Communications Specialist,60773.97,2068.80,8136.30,6760.62,70979.07,,77739.69,2014,,Orange County Mosquito and Vector Control District,FT
Kara A. Miller,Customer Service Representative II,48209.62,2158.72,1491.89,21094.44,51860.23,,72954.67,2014,,Orange County Mosquito and Vector Control District,FT
William Mudge,Vector Control Inspector II,52512.00,436.68,9146.05,9585.64,62094.73,,71680.37,2014,,Orange County Mosquito and Vector Control District,PT
Jose Torres,Operations Support Technician,39544.02,0.00,514.52,17540.45,40058.54,,57598.99,2014,,Orange County Mosquito and Vector Control District,FT
James J. Green,Vector Control Inspector III,47015.34,269.99,0.00,6415.08,47285.33,,53700.41,2014,,Orange County Mosquito and Vector Control District,PT
Danny Bui,Vector Control Inspector II,38022.01,869.10,408.60,12721.05,39299.71,,52020.76,2014,,Orange County Mosquito and Vector Control District,PT
Timothy Morgan,Vector Ecologist,35656.48,0.00,3431.44,2228.53,39087.92,,41316.45,2014,,Orange County Mosquito and Vector Control District,PT
Stephen G. Bennett,Vector Ecologist,23580.15,2097.55,6067.43,1872.64,31745.13,,33617.77,2014,,Orange County Mosquito and Vector Control District,PT
Robert K. Velten,Vector Ecologist,23850.42,362.02,2883.42,4246.08,27095.86,,31341.94,2014,,Orange County Mosquito and Vector Control District,PT
Leslie Levy,Laboratory Specialist,24831.40,0.00,3430.12,1551.96,28261.52,,29813.48,2014,,Orange County Mosquito and Vector Control District,PT
Lesly A.F Saba,Customer Service Representative I,21978.34,0.00,4669.17,3023.98,26647.51,,29671.49,2014,,Orange County Mosquito and Vector Control District,PT
Sue Koenig,Laboratory Assistant,25614.22,37.14,0.00,0.00,25651.36,,25651.36,2014,,Orange County Mosquito and Vector Control District,PT
Albert P. Trinidad,Laboratory/Field Intern,22917.95,0.00,0.00,0.00,22917.95,,22917.95,2014,,Orange County Mosquito and Vector Control District,PT
Art Tilzer,Research Associate I,18049.92,0.00,0.00,2285.45,18049.92,,20335.37,2014,,Orange County Mosquito and Vector Control District,PT
Nick Morey,Seasonal Assistant,17477.07,1185.82,0.00,1092.32,18662.89,,19755.21,2014,,Orange County Mosquito and Vector Control District,PT
Antonio Moreno,Seasonal Assistant,17255.58,838.25,0.00,1078.47,18093.83,,19172.30,2014,,Orange County Mosquito and Vector Control District,PT
Robert Ault,Seasonal Assistant,16996.61,0.00,0.00,0.00,16996.61,,16996.61,2014,,Orange County Mosquito and Vector Control District,PT
Francisco J. Garcia,Seasonal Assistant,15292.86,654.25,0.00,0.00,15947.11,,15947.11,2014,,Orange County Mosquito and Vector Control District,PT
Davis Bui,Seasonal Assistant,15562.06,0.00,0.00,0.00,15562.06,,15562.06,2014,,Orange County Mosquito and Vector Control District,PT
Cory M. Hearst,Seasonal Assistant,15177.01,0.00,0.00,0.00,15177.01,,15177.01,2014,,Orange County Mosquito and Vector Control District,PT
Hector Gonzalez,Seasonal Assistant,13207.49,15.33,0.00,1889.78,13222.82,,15112.60,2014,,Orange County Mosquito and Vector Control District,PT
John U. Pett,Special Projects Coordinator,15084.88,0.00,0.00,0.00,15084.88,,15084.88,2014,,Orange County Mosquito and Vector Control District,PT
Eric Ostrowski,Laboratory/Field Intern,14339.37,0.00,0.00,0.00,14339.37,,14339.37,2014,,Orange County Mosquito and Vector Control District,PT
Jon E. Miller,Vector Control Inspector II,4195.72,1501.06,7607.33,839.19,13304.11,,14143.30,2014,,Orange County Mosquito and Vector Control District,PT
Israel F. Rojas,Seasonal Assistant,11994.40,1052.92,0.00,960.15,13047.32,,14007.47,2014,,Orange County Mosquito and Vector Control District,PT
Brian S. Kronenfeld,Laboratory/Field Intern,13997.62,0.00,0.00,0.00,13997.62,,13997.62,2014,,Orange County Mosquito and Vector Control District,PT
Sokanary Sun,Laboratory/Field Intern,13978.63,0.00,0.00,0.00,13978.63,,13978.63,2014,,Orange County Mosquito and Vector Control District,PT
Luis F. Brito,Seasonal Assistant,12737.24,1022.26,0.00,0.00,13759.50,,13759.50,2014,,Orange County Mosquito and Vector Control District,PT
Thomas R. Crail,Seasonal Assistant,12876.95,838.25,0.00,0.00,13715.20,,13715.20,2014,,Orange County Mosquito and Vector Control District,PT
Jesus Adrian Velazquez,Seasonal Assistant,13168.59,265.79,0.00,0.00,13434.38,,13434.38,2014,,Orange County Mosquito and Vector Control District,PT
Nathan L. Dingman,Seasonal Assistant,13244.95,184.01,0.00,0.00,13428.96,,13428.96,2014,,Orange County Mosquito and Vector Control District,PT
Mitchell Duong,Seasonal Assistant,13013.24,347.57,0.00,0.00,13360.81,,13360.81,2014,,Orange County Mosquito and Vector Control District,PT
Daniel Reyes,Seasonal Assistant,12812.20,357.79,0.00,0.00,13169.99,,13169.99,2014,,Orange County Mosquito and Vector Control District,PT
Lauren Singleton,Laboratory/Field Intern,11840.62,11.39,0.00,948.49,11852.01,,12800.50,2014,,Orange County Mosquito and Vector Control District,PT
Gavin L. Afusia,Seasonal Assistant,12328.34,388.46,0.00,0.00,12716.80,,12716.80,2014,,Orange County Mosquito and Vector Control District,PT
James A. Taylor,Seasonal Assistant,12628.20,15.33,0.00,0.00,12643.53,,12643.53,2014,,Orange County Mosquito and Vector Control District,PT
Monica R. Powell,Seasonal Assistant,12590.71,0.00,0.00,0.00,12590.71,,12590.71,2014,,Orange County Mosquito and Vector Control District,PT
Teresa M. Olivas,Seasonal Assistant,12512.34,0.00,0.00,0.00,12512.34,,12512.34,2014,,Orange County Mosquito and Vector Control District,PT
Jonathan D. Finnsson,Seasonal Assistant,12256.78,10.22,0.00,0.00,12267.00,,12267.00,2014,,Orange County Mosquito and Vector Control District,PT
Cristobal Z. Navarro,Seasonal Assistant,12267.00,0.00,0.00,0.00,12267.00,,12267.00,2014,,Orange County Mosquito and Vector Control District,PT
Cesar Sanchez,Seasonal Assistant,12232.93,0.00,0.00,0.00,12232.93,,12232.93,2014,,Orange County Mosquito and Vector Control District,PT
Luis L. Franco,Seasonal Assistant,12198.85,0.00,0.00,0.00,12198.85,,12198.85,2014,,Orange County Mosquito and Vector Control District,PT
Daniel Gonzalez,Seasonal Assistant,12130.70,0.00,0.00,0.00,12130.70,,12130.70,2014,,Orange County Mosquito and Vector Control District,PT
Samuel Serna,Seasonal Assistant,11933.08,184.01,0.00,0.00,12117.09,,12117.09,2014,,Orange County Mosquito and Vector Control District,PT
Olga Lopez,Seasonal Assistant,12089.82,0.00,0.00,0.00,12089.82,,12089.82,2014,,Orange County Mosquito and Vector Control District,PT
Roland C. Bausa,Seasonal Assistant,12083.00,0.00,0.00,0.00,12083.00,,12083.00,2014,,Orange County Mosquito and Vector Control District,PT
Jhaaman Welton,Seasonal Assistant,12079.61,0.00,0.00,0.00,12079.61,,12079.61,2014,,Orange County Mosquito and Vector Control District,PT
Jorge A. Nieto,Seasonal Assistant,10631.41,0.00,0.00,1415.63,10631.41,,12047.04,2014,,Orange County Mosquito and Vector Control District,PT
Robert Olivas,Seasonal Assistant,12014.86,0.00,0.00,0.00,12014.86,,12014.86,2014,,Orange County Mosquito and Vector Control District,PT
Timothy Peterman,Seasonal Assistant,12008.03,0.00,0.00,0.00,12008.03,,12008.03,2014,,Orange County Mosquito and Vector Control District,PT
Rafael Lopez,Seasonal Assistant,12004.62,0.00,0.00,0.00,12004.62,,12004.62,2014,,Orange County Mosquito and Vector Control District,PT
Kenneth W. Van Doren,Seasonal Assistant,11963.74,0.00,0.00,0.00,11963.74,,11963.74,2014,,Orange County Mosquito and Vector Control District,PT
Jonathan Lopez,Seasonal Assistant,11186.83,756.47,0.00,0.00,11943.30,,11943.30,2014,,Orange County Mosquito and Vector Control District,PT
Johanna Piedra,Seasonal Assistant,11926.25,0.00,0.00,0.00,11926.25,,11926.25,2014,,Orange County Mosquito and Vector Control District,PT
Skyler Kashiwagi,Seasonal Assistant,11888.78,0.00,0.00,0.00,11888.78,,11888.78,2014,,Orange County Mosquito and Vector Control District,PT
Brian Ferguson,Seasonal Assistant,11854.70,0.00,0.00,0.00,11854.70,,11854.70,2014,,Orange County Mosquito and Vector Control District,PT
Edward L. Arnold,Seasonal Assistant,11510.55,0.00,0.00,0.00,11510.55,,11510.55,2014,,Orange County Mosquito and Vector Control District,PT
Jodi Burris,Seasonal Assistant,11118.68,97.11,0.00,0.00,11215.79,,11215.79,2014,,Orange County Mosquito and Vector Control District,PT
Isaac Martinez,Seasonal Assistant,11156.16,0.00,0.00,0.00,11156.16,,11156.16,2014,,Orange County Mosquito and Vector Control District,PT
Oscar Cerda,Seasonal Assistant,11030.09,15.33,0.00,0.00,11045.42,,11045.42,2014,,Orange County Mosquito and Vector Control District,PT
