Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Louis VanMullem,Air Pollution Control Officer,147217.16,0.00,11607.98,64426.17,158825.14,,223251.31,2015,,Santa Barbara County Air Pollution Control,PT
Michael Goldman,Division Manager,111033.66,0.00,5433.22,54324.81,116466.88,,170791.69,2015,,Santa Barbara County Air Pollution Control,FT
Charles Ellenberger,Division Manager,108957.95,0.00,5386.87,49492.33,114344.82,,163837.15,2015,,Santa Barbara County Air Pollution Control,FT
Joel Cordes,Information Technology & Monitoring Supervisor,101344.76,0.00,5192.20,41676.14,106536.96,,148213.10,2015,,Santa Barbara County Air Pollution Control,FT
Molly Pearson,Planning & Grants Supervisor,97874.01,0.00,5192.20,38814.95,103066.21,,141881.16,2015,,Santa Barbara County Air Pollution Control,FT
Michael Willis,EDP Sys. & Prog. Analyst III,93497.22,0.00,4095.00,36797.31,97592.22,,134389.53,2015,,Santa Barbara County Air Pollution Control,FT
Philip Sheehan,Air Quality Engineer III,86826.17,0.00,4592.14,41277.33,91418.31,,132695.64,2015,,Santa Barbara County Air Pollution Control,FT
David Harris,Air Quality Engineer Supervisor,87194.03,0.00,4969.19,40235.91,92163.22,,132399.13,2015,,Santa Barbara County Air Pollution Control,FT
James Menno,Air Quality Engineer III,85323.28,0.00,4592.14,41277.33,89915.42,,131192.75,2015,,Santa Barbara County Air Pollution Control,FT
Kristina Aguilar,Adminstrative Manager,77786.42,0.00,9333.50,42998.95,87119.92,,130118.87,2015,,Santa Barbara County Air Pollution Control,PT
Andrew Rusch,Network Technician I/II,81975.63,4653.25,4095.02,36813.23,90723.90,,127537.13,2015,,Santa Barbara County Air Pollution Control,FT
Eric Kett,Air Quality Engineer Supervisor,78680.52,0.00,5817.71,40702.02,84498.23,,125200.25,2015,,Santa Barbara County Air Pollution Control,FT
Mary Byrd,Community Programs Supervisor,83977.61,0.00,5192.20,33397.21,89169.81,,122567.02,2015,,Santa Barbara County Air Pollution Control,FT
Howard Hammeren,Monitoring Specialist III,80216.37,0.00,4592.13,37707.12,84808.50,,122515.62,2015,,Santa Barbara County Air Pollution Control,FT
James Fredrickson,Air Quality Specialist III,76066.49,0.00,4592.12,38862.34,80658.61,,119520.95,2015,,Santa Barbara County Air Pollution Control,FT
Glenn Gazdecki,Inspection Specialist III,73167.43,0.00,4592.12,36477.97,77759.55,,114237.52,2015,,Santa Barbara County Air Pollution Control,FT
Carly Barham,Air Quality Specialist III,73943.51,0.00,4592.12,35252.43,78535.63,,113788.06,2015,,Santa Barbara County Air Pollution Control,FT
Matthew Niro,Inspection Specialist III,72908.98,0.00,4592.14,33760.27,77501.12,,111261.39,2015,,Santa Barbara County Air Pollution Control,FT
Michael McKay,Inspection Specialist III,70568.10,0.00,4974.67,33329.53,75542.77,,108872.30,2015,,Santa Barbara County Air Pollution Control,FT
Sara Hunt,Executive Assisstant/Board Clerk,67177.55,674.33,4592.20,34212.32,72444.08,,106656.40,2015,,Santa Barbara County Air Pollution Control,FT
Kevin Brown,Air Quality Engineer I/II,67113.05,0.00,4592.15,32700.59,71705.20,,104405.79,2015,,Santa Barbara County Air Pollution Control,FT
Joseph Petrini,Air Quality Specialist III,62978.51,0.00,4568.20,32784.56,67546.71,,100331.27,2015,,Santa Barbara County Air Pollution Control,FT
Samuel Michie,Monitoring Specialist III,65318.75,0.00,4592.12,27233.20,69910.87,,97144.07,2015,,Santa Barbara County Air Pollution Control,FT
Timothy Mitro,Air Quality Engineer I/II,63934.55,0.00,4592.12,28276.97,68526.67,,96803.64,2015,,Santa Barbara County Air Pollution Control,FT
Michelle Coffin,Accounting Supervisor,61286.41,275.23,4247.96,30612.67,65809.60,,96422.27,2015,,Santa Barbara County Air Pollution Control,PT
Kaitlin McNally,Division Manager,63979.51,0.00,3575.86,28283.44,67555.37,,95838.81,2015,,Santa Barbara County Air Pollution Control,PT
William Sarraf,Air Quality Engineer I/II,62208.03,0.00,4592.13,26519.32,66800.16,,93319.48,2015,,Santa Barbara County Air Pollution Control,FT
Brian Kato,Air Quality Engineer I/II,55838.54,0.00,3355.84,27145.96,59194.38,,86340.34,2015,,Santa Barbara County Air Pollution Control,FT
Brenton Kraushaar,Air Quality Specialist I/II,56514.36,0.00,5570.92,23046.34,62085.28,,85131.62,2015,,Santa Barbara County Air Pollution Control,FT
Krista Nightingale,Air Quality Specialist I/II,54105.52,576.48,4556.82,24209.37,59238.82,,83448.19,2015,,Santa Barbara County Air Pollution Control,FT
Leticia Ortiz,Human Resources Technician,50329.81,23.62,4592.14,28258.94,54945.57,,83204.51,2015,,Santa Barbara County Air Pollution Control,FT
Sharyl Preskitt,Human Resources Officer,49915.76,0.00,5622.90,25275.10,55538.66,,80813.76,2015,,Santa Barbara County Air Pollution Control,PT
Sage Swain,Inspection Specialist I/II,48524.54,0.00,5046.66,23732.43,53571.20,,77303.63,2015,,Santa Barbara County Air Pollution Control,FT
Bryan Wong,Inspection Specialist I/II,46803.73,361.75,4390.19,21323.40,51555.67,,72879.07,2015,,Santa Barbara County Air Pollution Control,FT
Paula Iorio,Permit Technician I/II,36349.14,0.00,4592.14,29878.39,40941.28,,70819.67,2015,,Santa Barbara County Air Pollution Control,PT
Juliet Fernandez,Office Technician,40369.32,0.00,4095.00,25339.39,44464.32,,69803.71,2015,,Santa Barbara County Air Pollution Control,FT
Aimee Long,Inspection Specialist I/II,39663.88,0.00,5069.16,24789.06,44733.04,,69522.10,2015,,Santa Barbara County Air Pollution Control,PT
Elizabeth Zavala,Office Technician,40103.74,0.00,4095.02,24353.11,44198.76,,68551.87,2015,,Santa Barbara County Air Pollution Control,FT
Larry Rennaeker,Extra-Help,67040.00,0.00,0.00,0.00,67040.00,,67040.00,2015,,Santa Barbara County Air Pollution Control,FT
Jacquelynn Baca,Office Technician,35374.35,0.00,3947.37,19080.59,39321.72,,58402.31,2015,,Santa Barbara County Air Pollution Control,FT
Elizabeth Hoffman,Public Information & Education Specialist,36174.85,0.00,2498.08,15228.26,38672.93,,53901.19,2015,,Santa Barbara County Air Pollution Control,PT
Jane Bright,Extra-Help,51675.53,0.00,0.00,0.00,51675.53,,51675.53,2015,,Santa Barbara County Air Pollution Control,FT
Robert VanBeveren,Adminstrative Manager,23130.75,0.00,15919.35,11284.88,39050.10,,50334.98,2015,,Santa Barbara County Air Pollution Control,PT
Jennifer Gin,Accounting Technician I/II,24687.38,0.00,3306.35,21503.58,27993.73,,49497.31,2015,,Santa Barbara County Air Pollution Control,PT
Robin Cobbs,Extra-Help,48764.00,0.00,0.00,0.00,48764.00,,48764.00,2015,,Santa Barbara County Air Pollution Control,FT
Charlotte Mountain,Air Quality Engineer I/II,26566.37,0.00,2084.12,8604.93,28650.49,,37255.42,2015,,Santa Barbara County Air Pollution Control,PT
David Broggie,Monitoring Specialist I/II,23994.58,0.00,1669.06,10301.76,25663.64,,35965.40,2015,,Santa Barbara County Air Pollution Control,PT
Craig Strommen,Division Manager,7289.38,0.00,23914.75,4244.72,31204.13,,35448.85,2015,,Santa Barbara County Air Pollution Control,PT
Marc Moritsch,Air Quality Specialist III,20670.47,0.00,4543.84,10069.71,25214.31,,35284.02,2015,,Santa Barbara County Air Pollution Control,PT
Brian Shafritz,Division Manager,7822.12,0.00,15463.75,4244.72,23285.87,,27530.59,2015,,Santa Barbara County Air Pollution Control,PT
Evan Bush,Inspection Specialist I/II,15309.46,0.00,2135.61,6752.76,17445.07,,24197.83,2015,,Santa Barbara County Air Pollution Control,PT
Gary Hoffman,Extra-Help,19724.08,0.00,0.00,0.00,19724.08,,19724.08,2015,,Santa Barbara County Air Pollution Control,PT
Doug Allard,Extra-Help,16992.00,0.00,0.00,0.00,16992.00,,16992.00,2015,,Santa Barbara County Air Pollution Control,PT
Henry Chin,Inspection Specialist I/II,7808.93,0.00,958.96,4370.78,8767.89,,13138.67,2015,,Santa Barbara County Air Pollution Control,PT
Megan Miley,Extra-Help,12632.00,0.00,0.00,0.00,12632.00,,12632.00,2015,,Santa Barbara County Air Pollution Control,PT
Ryan Lau,Inspection Specialist I/II,3808.39,0.00,1555.95,1812.31,5364.34,,7176.65,2015,,Santa Barbara County Air Pollution Control,PT
Christopher Hewes,Extra-Help,6553.20,0.00,0.00,0.00,6553.20,,6553.20,2015,,Santa Barbara County Air Pollution Control,PT
Maria Manzo,Accounting Technician I/II,1898.05,0.00,220.50,633.44,2118.55,,2751.99,2015,,Santa Barbara County Air Pollution Control,PT
Ray McCaffrey,Extra-Help,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2015,,Santa Barbara County Air Pollution Control,PT
Richard Hayes,Extra-Help,1115.13,0.00,0.00,0.00,1115.13,,1115.13,2015,,Santa Barbara County Air Pollution Control,PT
Ivor John,Extra-Help,320.00,0.00,0.00,0.00,320.00,,320.00,2015,,Santa Barbara County Air Pollution Control,PT
