Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GERALD GALVIN,POLICE CHIEF,102175.40,0.00,33029.93,6395.61,135205.33,,141600.94,2014,,Mendota,""
RUDY MARQUEZ,FINANCE DIRECTOR/ASST.CM,84063.21,0.00,7694.96,5408.05,91758.17,,97166.22,2014,,Mendota,""
CRISTIAN GONZALEZ,PUBLIC WORKS DIRECTOR,78850.33,0.00,1749.64,8455.78,80599.97,,89055.75,2014,,Mendota,""
VINCENT DIMAGGIO,CITY MANAGER,69084.56,0.00,3100.00,8281.29,72184.56,,80465.85,2014,,Mendota,""
ERIC GARCIA,POLICE OFFICER,58218.80,12581.51,7931.68,0.00,78731.99,,78731.99,2014,,Mendota,""
FRANCISCO RENTERIA,POLICE CORPORAL,55769.33,9580.17,2791.94,8117.32,68141.44,,76258.76,2014,,Mendota,""
CHARLES JOHNSON JR.,DIRECTOR OF SUPPORT OP.,62862.76,0.00,1397.63,9822.44,64260.39,,74082.83,2014,,Mendota,""
MATTHEW FLOOD,CITY CLERK,61849.88,0.00,7682.21,2523.88,69532.09,,72055.97,2014,,Mendota,""
MIGUEL LEON,POLICE OFFICER,52959.97,11227.73,2357.87,4478.02,66545.57,,71023.59,2014,,Mendota,""
AURELIO FLORES,POLICE OFFICER,55806.09,4939.22,8264.04,1179.32,69009.35,,70188.67,2014,,Mendota,""
JOEL WARKENTIN,POLICE CORPORAL,53281.10,3028.18,2891.29,8114.78,59200.57,,67315.35,2014,,Mendota,""
OSCAR RIVAS,POLICE OFFICER,48551.19,15076.44,809.00,1834.42,64436.63,,66271.05,2014,,Mendota,""
JOHNNY LEMUS,POLICE CORPORAL,49203.77,615.36,2991.29,12860.61,52810.42,,65671.03,2014,,Mendota,""
JORGE URBIETA,POLICE CORPORAL,44618.24,3541.44,2461.04,12236.19,50620.72,,62856.91,2014,,Mendota,""
MACARIO BANUELOS,PUBLIC UTILITIES FOREMAN,46900.42,86.00,0.00,15092.50,46986.42,,62078.92,2014,,Mendota,""
CHRISTOPHER TSARIS,POLICE CORPORAL,48604.57,5184.28,2461.04,4491.87,56249.89,,60741.76,2014,,Mendota,""
MARK NUNEZ,PUBLIC WORKS DIR/INTERIM,49915.40,25.00,0.00,8423.52,49940.40,,58363.92,2014,,Mendota,""
HENRY MARTINEZ,POLICE OFFICER,44432.62,6145.80,2242.48,4514.44,52820.90,,57335.34,2014,,Mendota,""
TEOFILO BAUTISTA,PUBLIC WORKS SUPERINTENDENT,49769.68,565.82,0.00,2453.64,50335.50,,52789.14,2014,,Mendota,""
ROBERT BAEZA,UTILITY WORKER III,38736.62,77.55,0.00,12800.33,38814.17,,51614.50,2014,,Mendota,""
HENRY SANCHEZ,MAINTENANCE WORKER II,36822.97,139.00,0.00,14437.31,36961.97,,51399.28,2014,,Mendota,""
JOSE ALMANZA,UTILITY WORKER III,35812.13,944.71,0.00,14337.36,36756.84,,51094.20,2014,,Mendota,""
NANCY DIAZ,FINANCE ADMIN SUPERVISOR,38727.98,0.00,0.00,11060.13,38727.98,,49788.11,2014,,Mendota,""
GABRIEL LLANOS,MAINTENANCE WORKER I,31915.86,593.16,0.00,13995.02,32509.02,,46504.04,2014,,Mendota,""
CORINA BANUELOS,POLICE RECORDS MANAGER,44203.72,0.00,0.00,2210.15,44203.72,,46413.87,2014,,Mendota,""
JOSE CARRILLO,UTILITY WORKER I,33659.57,225.43,0.00,12527.96,33885.00,,46412.96,2014,,Mendota,""
RAUL VARELA,GROUNDSKEEPER,36270.74,1332.50,0.00,6469.90,37603.24,,44073.14,2014,,Mendota,""
LISSETH MARTINEZ,ADMIN. ASSISTANT III,37024.95,157.00,0.00,6353.80,37181.95,,43535.75,2014,,Mendota,""
BRADLEY HOGAN,POLICE OFFICER,30601.11,11139.60,0.00,23.52,41740.71,,41764.23,2014,,Mendota,""
MATTHEW LEWIS,PUBLIC UTILITIES DIRECTOR,33681.00,0.00,153.00,5454.41,33834.00,,39288.41,2014,,Mendota,""
OPHELIA MARADIAGA,POLICE RECORDS CLERK,28296.74,504.00,0.00,9246.17,28800.74,,38046.91,2014,,Mendota,""
ANAHI MILIAN,ADMIN. ASSISTANT II,23011.68,1019.72,0.00,6398.56,24031.40,,30429.96,2014,,Mendota,""
JORDAN HUNTER,POLICE OFFICER,24127.65,2227.17,3581.70,331.36,29936.52,,30267.88,2014,,Mendota,""
MAYRA ANDRADE,PART TIME EMPLOYEE,19236.00,0.00,0.00,0.00,19236.00,,19236.00,2014,,Mendota,""
OSCAR SEPULVEDA,PART TIME EMPLOYEE,18127.00,0.00,0.00,0.00,18127.00,,18127.00,2014,,Mendota,""
CARLOS SOTO,PART TIME EMPLOYEE,16608.00,0.00,0.00,0.00,16608.00,,16608.00,2014,,Mendota,""
ROBERT SILVA,MAYOR,3600.00,0.00,0.00,12821.94,3600.00,,16421.94,2014,,Mendota,""
JOSEPH AMADOR,COUNCIL MEMBER,3600.00,0.00,0.00,12756.23,3600.00,,16356.23,2014,,Mendota,""
MARIA PEREZ,PART TIME EMPLOYEE,15786.00,0.00,0.00,0.00,15786.00,,15786.00,2014,,Mendota,""
ARMANDO SANDOVAL,UTILITY WORKER 1,15269.00,0.00,0.00,0.00,15269.00,,15269.00,2014,,Mendota,""
CELESTE CABRERA,DEPUTY CITY CLERK,14354.98,0.00,0.00,0.00,14354.98,,14354.98,2014,,Mendota,""
JERONIMO ANGEL JR.,WATER/WASTEWATER OPR 1,10353.29,162.28,0.00,2859.40,10515.57,,13374.97,2014,,Mendota,""
EDGAR IBARRA,PART TIME EMPLOYEE,12177.50,0.00,0.00,0.00,12177.50,,12177.50,2014,,Mendota,""
JOSEPH RIOFRIO,COUNCIL MEMBER,3600.00,0.00,0.00,8438.82,3600.00,,12038.82,2014,,Mendota,""
ISELA REA,SENIOR CENTER CORD.,11034.00,0.00,0.00,0.00,11034.00,,11034.00,2014,,Mendota,""
SERGIO VALDEZ,COUNCIL MEMBER,9600.00,0.00,0.00,1356.20,9600.00,,10956.20,2014,,Mendota,""
