Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Scesa,General Manager,90365.25,89893.80,0.00,23971.70,180259.05,,204230.75,2015,,Tuolumne Utilities District,""
Stephen Sheffield,Finance Director,145842.69,0.00,0.00,54810.50,145842.69,,200653.19,2015,,Tuolumne Utilities District,""
Leonard Mauro,Operations Manager,82899.30,83247.69,0.00,17319.92,166146.99,,183466.91,2015,,Tuolumne Utilities District,""
Erik Johnson,District Engineer,120372.00,0.00,0.00,48856.62,120372.00,,169228.62,2015,,Tuolumne Utilities District,""
Joseph Whitmer,Communications Technician,98308.34,14260.85,0.00,40039.02,112569.19,,152608.21,2015,,Tuolumne Utilities District,""
Donald Perkins,Operations Manager,99826.61,3644.28,0.00,43856.56,103470.89,,147327.45,2015,,Tuolumne Utilities District,""
Abigail Parcon,Human Resources/Safety Coordinator,86600.91,16129.16,0.00,41305.19,102730.07,,144035.26,2015,,Tuolumne Utilities District,""
David Boatright,Wastewater Superintendent,89205.10,15870.00,0.00,37764.46,105075.10,,142839.56,2015,,Tuolumne Utilities District,""
Dennis Hart,Construction/Maintenance Superintendent w/ D4,95015.30,9729.95,0.00,37233.48,104745.25,,141978.73,2015,,Tuolumne Utilities District,""
John Gnipp,Senior Land Surveyor,106314.68,0.00,0.00,34812.90,106314.68,,141127.58,2015,,Tuolumne Utilities District,""
Glen Nunnelley,Associate Engineer 2,93989.65,3205.78,0.00,42882.93,97195.43,,140078.36,2015,,Tuolumne Utilities District,""
Eric Hall,Water Master,88346.03,5995.33,0.00,41634.30,94341.36,,135975.66,2015,,Tuolumne Utilities District,""
Doug Everhart,Construction/Maintenance Foreman,73825.01,15851.20,0.00,37964.38,89676.21,,127640.59,2015,,Tuolumne Utilities District,""
Trevor Cowden,Water Superintendent,76798.05,9655.64,0.00,39495.00,86453.69,,125948.69,2015,,Tuolumne Utilities District,""
Les Dean,Engineering Tech/Inspector,79887.69,1773.60,0.00,41859.18,81661.29,,123520.47,2015,,Tuolumne Utilities District,""
Richard Pitcher,Wastewater Foreman,72189.59,8670.49,0.00,40131.42,80860.08,,120991.50,2015,,Tuolumne Utilities District,""
Brian Secora,Construction/Maintenance Foreman w/ D3,71360.40,10698.33,0.00,37358.16,82058.73,,119416.89,2015,,Tuolumne Utilities District,""
Matthew Nolte,Distribution Foreman,76411.58,3411.87,0.00,38624.76,79823.45,,118448.21,2015,,Tuolumne Utilities District,""
Jimmy Hockett,Fleet Foreman,82927.00,0.00,0.00,35291.89,82927.00,,118218.89,2015,,Tuolumne Utilities District,""
Lisa Westbrook,Public Relations,74317.36,3451.21,0.00,38543.68,77768.57,,116312.25,2015,,Tuolumne Utilities District,""
Kurt Bayers,Water Foreman,69339.81,8294.28,0.00,36272.96,77634.09,,113907.05,2015,,Tuolumne Utilities District,""
James Lemaster,"Water Operator, Grade 3",75161.40,3468.72,0.00,33258.13,78630.12,,111888.25,2015,,Tuolumne Utilities District,""
Ken Ingram,Purchasing Agent,70520.87,1597.41,0.00,39218.56,72118.28,,111336.84,2015,,Tuolumne Utilities District,""
Robert Michael Thalman,"Water Operator, Grade 3",69463.60,3902.51,0.00,37566.26,73366.11,,110932.37,2015,,Tuolumne Utilities District,""
Kurt Joshua Lagarbo,"Water Operator, Grade 3",66963.01,5563.62,0.00,36569.80,72526.63,,109096.43,2015,,Tuolumne Utilities District,""
Thane Allen,"Wastewater Operator, Grade 3",75371.92,6283.92,0.00,25969.94,81655.84,,107625.78,2015,,Tuolumne Utilities District,""
Carl Anderson,"Water Operator, Grade 3",57453.97,16122.19,0.00,33977.99,73576.16,,107554.15,2015,,Tuolumne Utilities District,""
Will West,Equipment Mechanic 2,68321.24,0.00,0.00,37849.61,68321.24,,106170.85,2015,,Tuolumne Utilities District,""
Keith Hockett,Utility Worker 3 w/ D-3,55465.29,14621.05,0.00,35427.17,70086.34,,105513.51,2015,,Tuolumne Utilities District,""
Lise Lemonnier,Water Regulatory Compliance Spec/Operator,76778.86,217.11,0.00,26458.18,76995.97,,103454.15,2015,,Tuolumne Utilities District,""
Travis Emerald,Senior Accounting Assistant,65955.49,152.70,0.00,35746.33,66108.19,,101854.52,2015,,Tuolumne Utilities District,""
Albert Matlock,Utility Worker 3 w/ D-3,55497.91,10550.33,0.00,35427.17,66048.24,,101475.41,2015,,Tuolumne Utilities District,""
Melissa Mcmullen,Executive Secretary/Board Clerk,62443.84,3125.00,0.00,35863.45,65568.84,,101432.29,2015,,Tuolumne Utilities District,""
Bradley Keefe,Utility Worker 4,60642.27,4105.15,0.00,34688.79,64747.42,,99436.21,2015,,Tuolumne Utilities District,""
Justin Terzich,Systems Utility Tech,57010.66,13152.11,0.00,28919.90,70162.77,,99082.67,2015,,Tuolumne Utilities District,""
Timothy Grandbois,Utility Worker 3 w/ D-3,55497.91,6437.14,0.00,35427.17,61935.05,,97362.22,2015,,Tuolumne Utilities District,""
Matthias Pfeiffer,Utility Worker 3 w/ D-3,56346.61,2933.77,0.00,33827.16,59280.38,,93107.54,2015,,Tuolumne Utilities District,""
Greg Day,Ditch Tender,57354.89,636.23,0.00,33934.53,57991.12,,91925.65,2015,,Tuolumne Utilities District,""
Terry Hiler,Utility Worker 3 w/ D-3,61351.82,0.00,0.00,30178.88,61351.82,,91530.70,2015,,Tuolumne Utilities District,""
Mark Krein,"Wastewater Operator, Grade 3",63917.37,3933.40,0.00,23289.46,67850.77,,91140.23,2015,,Tuolumne Utilities District,""
Louie Paz,Utility Worker 4 w/D3,60709.48,7921.58,0.00,22443.18,68631.06,,91074.24,2015,,Tuolumne Utilities District,""
David Gracia,Utility Worker 3,53217.71,4171.58,0.00,32889.85,57389.29,,90279.14,2015,,Tuolumne Utilities District,""
Russel Burns,Ditch Tender,54544.36,1833.20,0.00,33263.77,56377.56,,89641.33,2015,,Tuolumne Utilities District,""
Steven Hall,Utility Worker 2,49291.44,7752.97,0.00,32233.38,57044.41,,89277.79,2015,,Tuolumne Utilities District,""
Robert Ditler,Utility Worker 3,52515.58,1463.54,0.00,32889.85,53979.12,,86868.97,2015,,Tuolumne Utilities District,""
Robbie Bayers,Utility Worker 3 w/ D-3,57606.08,6120.80,0.00,22435.29,63726.88,,86162.17,2015,,Tuolumne Utilities District,""
Kathleen Kochel,Senior Meter Reader,54874.37,481.80,0.00,30260.16,55356.17,,85616.33,2015,,Tuolumne Utilities District,""
Robert Betzler,Utility Worker 3,46303.64,10101.48,0.00,28832.81,56405.12,,85237.93,2015,,Tuolumne Utilities District,""
Regan Pirtz,"Water Operator, Grade 2",51981.18,5273.30,0.00,27737.51,57254.48,,84991.99,2015,,Tuolumne Utilities District,""
Antonia Ramirez,Engineering Services Technician,64606.87,0.00,0.00,20052.55,64606.87,,84659.42,2015,,Tuolumne Utilities District,""
Sharon Norris,Engineering Administrative Assistant,53750.10,137.66,0.00,29779.22,53887.76,,83666.98,2015,,Tuolumne Utilities District,""
Emily Long,Customer Service Supervisor,65507.15,119.58,0.00,17838.54,65626.73,,83465.27,2015,,Tuolumne Utilities District,""
Jennifer Batt,Assistant Engineer,59288.18,799.94,0.00,21210.84,60088.12,,81298.96,2015,,Tuolumne Utilities District,""
Jutta Peterson,Customer Service Technician 1,48587.63,0.00,0.00,32219.70,48587.63,,80807.33,2015,,Tuolumne Utilities District,""
Sandi Gillespie,Administrative Services Technician 1,50600.68,0.00,0.00,28899.58,50600.68,,79500.26,2015,,Tuolumne Utilities District,""
Patricia Haefer,Customer Service Technician 1,50381.76,0.00,0.00,27492.80,50381.76,,77874.56,2015,,Tuolumne Utilities District,""
Elaine Wolfgang,Customer Service Technician 1,56271.62,0.00,0.00,21354.46,56271.62,,77626.08,2015,,Tuolumne Utilities District,""
Josh Kappl,Utility Worker 2,46730.71,5660.28,0.00,24119.44,52390.99,,76510.43,2015,,Tuolumne Utilities District,""
Michelle Perkins,"Wastewater Operator, Grade 3",64068.76,5966.65,0.00,5729.52,70035.41,,75764.93,2015,,Tuolumne Utilities District,""
Tyler Hockett,Utility Worker 2,45669.96,2799.75,0.00,22960.21,48469.71,,71429.92,2015,,Tuolumne Utilities District,""
John Pesce,Ditch Tender,47910.94,2714.26,0.00,20080.24,50625.20,,70705.44,2015,,Tuolumne Utilities District,""
Justin Jones,Utility Worker 1,40524.34,6423.75,0.00,21897.97,46948.09,,68846.06,2015,,Tuolumne Utilities District,""
Jacob Stone,Utility Worker 2,43268.06,6345.08,0.00,18834.48,49613.14,,68447.62,2015,,Tuolumne Utilities District,""
Korey Larsson,"Water Operator, Grade 2",52585.61,4639.57,0.00,10628.93,57225.18,,67854.11,2015,,Tuolumne Utilities District,""
Frank Castaneda,Elect/Instru Technician,38955.13,1350.21,0.00,27278.44,40305.34,,67583.78,2015,,Tuolumne Utilities District,""
Charles Hunter,"Water Operator, Grade 3",46639.11,1124.98,0.00,14311.10,47764.09,,62075.19,2015,,Tuolumne Utilities District,""
Stefanie Lujan,Customer Service Technician 1,43306.83,109.99,0.00,17835.99,43416.82,,61252.81,2015,,Tuolumne Utilities District,""
Cary Westbrook,Utility Worker 1,48105.51,7184.83,0.00,4789.13,55290.34,,60079.47,2015,,Tuolumne Utilities District,""
David Andres,Interim GM,59920.86,0.00,0.00,0.00,59920.86,,59920.86,2015,,Tuolumne Utilities District,""
Paul Fairfield,Meter Reader,36755.11,0.00,0.00,15660.23,36755.11,,52415.34,2015,,Tuolumne Utilities District,""
Chad Parsons,Associate Engineer 1,37838.00,1291.21,0.00,10002.55,39129.21,,49131.76,2015,,Tuolumne Utilities District,""
Mike Nicholls,Utility Worker 1,34059.65,0.00,0.00,9484.05,34059.65,,43543.70,2015,,Tuolumne Utilities District,""
Matthew Vann,"Water Operator, Grade 2",31318.04,1306.27,0.00,6775.83,32624.31,,39400.14,2015,,Tuolumne Utilities District,""
Clyde Sorrick,Meter Reader,35534.61,782.76,0.00,2000.75,36317.37,,38318.12,2015,,Tuolumne Utilities District,""
Thomas Haglund,General Manager,23803.44,0.00,0.00,3283.12,23803.44,,27086.56,2015,,Tuolumne Utilities District,""
Michael Talley,Temporary,26918.04,0.00,0.00,0.00,26918.04,,26918.04,2015,,Tuolumne Utilities District,""
William Gerber,Temporary,24843.52,76.28,0.00,0.00,24919.80,,24919.80,2015,,Tuolumne Utilities District,""
Jesse Gray,Utility Worker 1,18385.26,735.44,0.00,4182.01,19120.70,,23302.71,2015,,Tuolumne Utilities District,""
Shelly Borla,Senior Accounting Assistant,14514.64,0.00,0.00,7684.32,14514.64,,22198.96,2015,,Tuolumne Utilities District,""
Aiden Whitmer,Temporary,20082.96,716.41,0.00,0.00,20799.37,,20799.37,2015,,Tuolumne Utilities District,""
Trevor Larsson,Temporary,18809.95,490.37,0.00,0.00,19300.32,,19300.32,2015,,Tuolumne Utilities District,""
Zachary Gorgas,Temporary,16596.78,704.82,0.00,0.00,17301.60,,17301.60,2015,,Tuolumne Utilities District,""
Giovanni Balestrieri,Temporary,8153.52,677.86,0.00,0.00,8831.38,,8831.38,2015,,Tuolumne Utilities District,""
Benjamin Peterson,Temporary,8153.52,677.86,0.00,0.00,8831.38,,8831.38,2015,,Tuolumne Utilities District,""
Matthew Carsner,Temporary,8047.76,605.75,0.00,0.00,8653.51,,8653.51,2015,,Tuolumne Utilities District,""
Dennis Artzer,Temporary,8368.47,0.00,0.00,0.00,8368.47,,8368.47,2015,,Tuolumne Utilities District,""
Ron Ringen,Director,6100.00,0.00,0.00,463.86,6100.00,,6563.86,2015,,Tuolumne Utilities District,""
James Grinnell,Director,5200.00,0.00,0.00,481.07,5200.00,,5681.07,2015,,Tuolumne Utilities District,""
Ronald Kopf,Director,4900.00,0.00,0.00,740.70,4900.00,,5640.70,2015,,Tuolumne Utilities District,""
John Maciel,Director,4800.00,0.00,0.00,621.88,4800.00,,5421.88,2015,,Tuolumne Utilities District,""
Danica Bland,Acct Services Tech,2021.55,0.00,0.00,125.99,2021.55,,2147.54,2015,,Tuolumne Utilities District,""
Kent Johnson,Director,0.00,0.00,0.00,-4439.22,0.00,,-4439.22,2015,,Tuolumne Utilities District,""
