Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Guensler,Superintendent,220496.00,0.00,0.00,38738.40,220496.00,,259234.40,2017,,Wheatland,""
Angela Gouker,Principal/Sp Ed Dir,132262.00,0.00,7938.00,27638.56,140200.00,,167838.56,2017,,Wheatland,""
Jodie Jacklett,Principal/Wca Dir,132262.00,0.00,6028.00,27638.56,138290.00,,165928.56,2017,,Wheatland,""
Jim Evans,Principal,129079.00,0.00,0.00,27238.14,129079.00,,156317.14,2017,,Wheatland,""
Shari Guzman,Vice Principal,101653.00,0.00,0.00,23787.95,101653.00,,125440.95,2017,,Wheatland,""
Heather Slauzis,Teacher,95350.00,0.00,1620.00,22995.03,96970.00,,119965.03,2017,,Wheatland,""
Thomas Tucker,Teacher,95941.00,0.00,600.00,23069.38,96541.00,,119610.38,2017,,Wheatland,""
Steve Christensen,Teacher,95941.00,0.00,0.00,23069.38,95941.00,,119010.38,2017,,Wheatland,""
Jim Shaw,Teacher,92168.00,0.00,3866.00,22594.73,96034.00,,118628.73,2017,,Wheatland,""
Patricia Donahue,Teacher,95350.00,0.00,103.00,22995.03,95453.00,,118448.03,2017,,Wheatland,""
Donna Fields,Teacher,94349.00,0.00,600.00,22869.10,94949.00,,117818.10,2017,,Wheatland,""
Martha Waltz,Teacher,94349.00,0.00,325.00,22869.10,94674.00,,117543.10,2017,,Wheatland,""
Sue Snyder,Teacher,94349.00,0.00,278.00,22869.10,94627.00,,117496.10,2017,,Wheatland,""
Marianne Miller,Teacher,94349.00,0.00,200.00,22869.10,94549.00,,117418.10,2017,,Wheatland,""
Marie Sprugasci,Teacher,94349.00,0.00,200.00,22869.10,94549.00,,117418.10,2017,,Wheatland,""
Steve Albrecht,Teacher,94349.00,0.00,60.00,22869.10,94409.00,,117278.10,2017,,Wheatland,""
Judy Finlay,Teacher,94349.00,0.00,0.00,22869.10,94349.00,,117218.10,2017,,Wheatland,""
Catherine Leming,Teacher,94349.00,0.00,0.00,22869.10,94349.00,,117218.10,2017,,Wheatland,""
Laura High,Teacher,93759.00,0.00,125.00,22794.88,93884.00,,116678.88,2017,,Wheatland,""
Erin Oakes,Teacher,89459.00,0.00,4370.00,22253.94,93829.00,,116082.94,2017,,Wheatland,""
Rick White,Teacher,90204.00,0.00,3160.00,22347.66,93364.00,,115711.66,2017,,Wheatland,""
Kimberley Weiss,Teacher,92168.00,0.00,0.00,22594.73,92168.00,,114762.73,2017,,Wheatland,""
Fausto Lopez,Teacher,90204.00,0.00,2079.00,22347.66,92283.00,,114630.66,2017,,Wheatland,""
Shelli Stinson,Teacher,91795.00,0.00,185.00,22547.81,91980.00,,114527.81,2017,,Wheatland,""
April Jones,Teacher,90204.00,0.00,1968.00,22347.66,92172.00,,114519.66,2017,,Wheatland,""
