Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MULERT, ROBERT K",PSYCHIATRIST,174623.76,0.00,0.00,44717.23,174623.76,,219340.99,2011,,Calaveras County,""
"KUNTZ, GARY G.",SHERIFF,102421.60,0.00,10243.20,47981.73,112664.80,,160646.53,2011,,Calaveras County,""
"BOYCE, JEANNE M.",COUNTY ADMINISTRATIVE OFFICER,123161.68,0.00,0.00,36960.16,123161.68,,160121.84,2011,,Calaveras County,""
"MACEDO, JAMES K.",CAPTAIN,83628.00,0.00,13109.70,55294.88,96737.70,,152032.58,2011,,Calaveras County,""
"HAWKINS, CLAYTON H.",CHIEF ASSISTANT CAO,112484.00,0.00,0.00,38863.48,112484.00,,151347.48,2011,,Calaveras County,""
"ELLIOTT, JANIS J.",COUNTY COUNSEL,108915.20,0.00,0.00,37638.32,108915.20,,146553.52,2011,,Calaveras County,""
"BALLARD, EDGAR L.",CAPTAIN,83628.00,0.00,8921.70,53574.92,92549.70,,146124.62,2011,,Calaveras County,""
"YOOK, BARBARA M.",DISTRICT ATTORNEY,112848.00,0.00,2850.00,28017.11,115698.00,,143715.11,2011,,Calaveras County,""
"HUBERTY, DENNIS F.",LIEUTENANT,73452.00,0.00,9740.90,49522.83,83192.90,,132715.73,2011,,Calaveras County,""
"HALL, TERI M.",CHIEF PROBATION OFFICER,84550.40,0.00,0.00,47387.17,84550.40,,131937.57,2011,,Calaveras County,""
"TRACY, COLLEEN A.",DIR  HEALTH SERVICES AGENCY,94288.80,0.00,0.00,33460.20,94288.80,,127749.00,2011,,Calaveras County,""
"GARCIA, THOMAS WARD",DIR OF PUBLIC WORKS & TRANSP,94288.81,0.00,0.00,33012.46,94288.81,,127301.27,2011,,Calaveras County,""
"RYAN, SHIRLEY E.",ASSISTANT COUNTY ADMIN OFFICER,92637.60,0.00,0.00,31025.02,92637.60,,123662.62,2011,,Calaveras County,""
"SIRIAS, DAVID E.",ASSISTANT COUNTY COUNSEL,91408.00,0.00,0.00,31782.67,91408.00,,123190.67,2011,,Calaveras County,""
"STOHLMAN JR, HOWARD W.",CIO/DIRECTOR OF TECH SERVICES,88947.19,0.00,0.00,33265.04,88947.19,,122212.23,2011,,Calaveras County,""
"OSBORN, FRANCINE R.",DIRECTOR OF HR & RISK MGMT,94551.20,0.00,2850.00,24804.37,97401.20,,122205.57,2011,,Calaveras County,""
"STARK, GREGORY G.",SERGEANT,54900.01,21000.62,4683.30,39948.22,80583.93,,120532.15,2011,,Calaveras County,""
"SAWICKI, MARY",DIR CAL WORKS & HUMAN SERVICES,94288.80,0.00,0.00,26226.73,94288.80,,120515.53,2011,,Calaveras County,""
"STURM, TIMOTHY A.",SERGEANT,54900.00,14983.19,7430.50,40009.35,77313.69,,117323.04,2011,,Calaveras County,""
"EBERHARDT, ANTHONY P.",SERGEANT,54900.00,13326.54,7446.70,40378.96,75673.24,,116052.20,2011,,Calaveras County,""
"BUSBY, TRACY L.",SERGEANT,54900.00,13551.47,8480.50,37722.92,76931.97,,114654.89,2011,,Calaveras County,""
"MOSS, BRIAN S.",ENV MGT ADMIN/AIR POL CTRL OFF,85300.00,0.00,0.00,29231.73,85300.00,,114531.73,2011,,Calaveras County,""
"SMITH, LARRY B.",MARINE SAFETY SERGEANT,54900.00,26285.60,7302.86,25386.74,88488.46,,113875.20,2011,,Calaveras County,""
"CALLEN, REBECCA LYNN",AUDITOR CONTROLLER,78594.40,0.00,0.00,31807.80,78594.40,,110402.20,2011,,Calaveras County,""
"SULLIVAN, BARBARA J",TREASURER/TAX COLLECTOR,78594.40,0.00,0.00,28694.14,78594.40,,107288.54,2011,,Calaveras County,""
"PFEIL, DANA LE ANNE",DEPUTY DISTRICT ATTORNEY II,75163.21,0.00,0.00,31954.12,75163.21,,107117.33,2011,,Calaveras County,""
"PFEIL, DANA LE ANNE",DEPUTY DISTRICT ATTORNEY II,75163.21,0.00,0.00,31954.12,75163.21,,107117.33,2011,,Calaveras County,""
