employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Larayne Cleek,"","",227025.12,,,227025.12,42.44,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Phil Cline,"","",182463.36,,,182463.36,32.87,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
John Davis,"","",171169.20,,,171169.20,32.26,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Dahl Cleek,"","",169619.88,,,169619.88,38.26,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Lomeli,"","",154712.16,,,154712.16,36.75,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
David Whaley,"","",153421.68,,,153421.68,34.84,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Hugo Loza,"","",153337.56,,,153337.56,35.72,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
George Finney,"","",148082.28,,,148082.28,41.81,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Douglas Wilson,"","",146110.32,,,146110.32,32.64,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Kunkel,"","",145142.52,,,145142.52,36.13,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Roger Hunt,"","",140678.40,,,140678.40,41.86,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Jean-Pierre Brou,"","",137469.72,,,137469.72,37.27,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Jimmy Allen,"","",132107.28,,,132107.28,38.99,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
David Williams,"","",131313.48,,,131313.48,30.84,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
John Johnson,"","",128016.96,,,128016.96,32.66,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Perkins,"","",127386.96,,,127386.96,42.40,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerald Messinger,"","",126366.36,,,126366.36,32.45,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Doreen Vitale,"","",124512.84,,,124512.84,37.87,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Donald Landers,"","",122980.56,,,122980.56,36.70,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Gregory Wright,"","",122511.96,,,122511.96,30.93,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Mclaughlin,"","",121292.88,,,121292.88,37.38,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Truc Nguyen,"","",121126.20,,,121126.20,23.37,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Scott Logue,"","",117411.36,,,117411.36,31.19,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Chambers,"","",114908.76,,,114908.76,31.84,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
David Crawford,"","",113720.04,,,113720.04,33.62,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Alan David Galloway,"","",113541.12,,,113541.12,31.92,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
William Appleby,"","",112526.76,,,112526.76,37.69,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Eileen Ledgerwood,"","",112462.56,,,112462.56,38.23,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Don Gallian,"","",112193.76,,,112193.76,29.86,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Robin Purves,"","",111374.28,,,111374.28,36.05,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Foster,"","",109781.64,,,109781.64,31.89,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Jim Hinesly,"","",108990.48,,,108990.48,31.89,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Ramon Alanis,"","",108741.00,,,108741.00,34.39,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Ronald Probasco,"","",107601.72,,,107601.72,25.11,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Gregory Hardcastle,"","",105033.24,,,105033.24,25.78,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Darrel Yandell,"","",103074.72,,,103074.72,35.75,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Awbrey,"","",102521.88,,,102521.88,25.49,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
David Lopez,"","",101581.20,,,101581.20,38.37,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
David Michael Liebowitz,"","",101370.72,,,101370.72,28.85,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Julia Roberts,"","",99359.88,,,99359.88,30.51,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Brogan,"","",99266.40,,,99266.40,25.07,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Janet Hinesly,"","",98227.32,,,98227.32,26.98,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
William Yoshimoto,"","",97012.56,,,97012.56,31.59,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
John Higgins,"","",96075.12,,,96075.12,29.95,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Sheltzer,"","",95626.08,,,95626.08,27.58,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Teresa Saucedo,"","",95446.56,,,95446.56,27.80,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Harold Wood,"","",94720.44,,,94720.44,30.45,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Reynaldo Castaneda,"","",93649.56,,,93649.56,33.54,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Greaver,"","",93392.52,,,93392.52,29.40,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Candice Lopez,"","",92863.68,,,92863.68,29.10,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Joyce Frazier,"","",92759.64,,,92759.64,26.35,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Montejano,"","",90455.52,,,90455.52,31.76,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Duerksen,"","",89651.64,,,89651.64,19.80,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Elissa Padilla,"","",89479.56,,,89479.56,35.78,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeanne Warren,"","",88044.24,,,88044.24,42.71,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Baron Nitta,"","",87914.28,,,87914.28,35.91,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Alfred Forner,"","",87369.12,,,87369.12,38.90,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Bob Wiley,"","",87299.40,,,87299.40,27.16,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Peter Champion,"","",87292.32,,,87292.32,29.83,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Rafael Martinez,"","",87082.92,,,87082.92,35.48,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Philip Slitor,"","",87082.80,,,87082.80,36.09,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Gerald Sevier,"","",86901.60,,,86901.60,17.18,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Cynthia Logan,"","",86612.04,,,86612.04,32.85,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Brian Lewis,"","",86397.60,,,86397.60,29.79,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Alfred Guzman,"","",86230.92,,,86230.92,25.67,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Florencio Camarillo,"","",84583.56,,,84583.56,38.10,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Raymond Bullick,"","",84554.88,,,84554.88,26.53,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Ontiveros,"","",83482.56,,,83482.56,35.53,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary De Malignon,"","",83472.60,,,83472.60,29.07,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Scott,"","",83166.72,,,83166.72,31.13,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
James Briggs,"","",83025.72,,,83025.72,15.95,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Curtis Mitchell,"","",82404.00,,,82404.00,34.02,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
James Larsen,"","",82314.72,,,82314.72,22.42,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeannette Sense,"","",82313.52,,,82313.52,34.59,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Gutsch,"","",82161.36,,,82161.36,28.09,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Craig Miller,"","",81901.20,,,81901.20,38.80,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Isaac Tollison,"","",81515.04,,,81515.04,31.97,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
James Coley,"","",81223.32,,,81223.32,38.84,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Evans,"","",81092.88,,,81092.88,28.79,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Browne,"","",80880.72,,,80880.72,35.86,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Debra Olvera,"","",80738.76,,,80738.76,27.95,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Christopher Chavez,"","",80351.04,,,80351.04,39.89,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Kevin Bohl,"","",79866.00,,,79866.00,33.86,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Raborn,"","",79558.68,,,79558.68,34.95,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Harris,"","",78707.28,,,78707.28,31.39,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Lenord Craft,"","",78338.28,,,78338.28,24.20,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Peterson,"","",77891.28,,,77891.28,29.73,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Claud Mclaughlin,"","",76944.60,,,76944.60,35.88,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Donna Jo Stoner,"","",76705.32,,,76705.32,26.40,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Maryann Berumen-Loza,"","",76664.04,,,76664.04,34.43,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Dennis Mcelhaney,"","",75871.32,,,75871.32,29.67,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Ron Rezac,"","",74965.44,,,74965.44,20.86,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Alejandro Cantu,"","",74116.68,,,74116.68,33.06,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Edde,"","",74076.36,,,74076.36,36.17,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Ball,"","",73676.64,,,73676.64,29.63,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Leticia Rodriguez,"","",73464.96,,,73464.96,40.05,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Andrew Barba,"","",72751.32,,,72751.32,32.92,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Donald Smith,"","",72577.44,,,72577.44,34.66,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Peggy Anderson,"","",72557.52,,,72557.52,20.25,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Neal Pereira,"","",72508.32,,,72508.32,22.50,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Benjamin Reynoso,"","",72215.16,,,72215.16,36.51,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Carol Laird,"","",72090.12,,,72090.12,25.58,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Greg Langford,"","",71502.72,,,71502.72,29.10,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Marsh Carter,"","",71470.08,,,71470.08,30.22,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Hineman,"","",71042.64,,,71042.64,32.32,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Crawford,"","",70802.52,,,70802.52,40.01,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Gerald Stafford,"","",69875.40,,,69875.40,38.70,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Herman Martinez,"","",69831.00,,,69831.00,32.39,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruben Castillo,"","",69549.00,,,69549.00,37.12,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeffrey Wass,"","",69510.48,,,69510.48,17.33,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Lawson,"","",69411.96,,,69411.96,28.61,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
William Mueting,"","",69165.00,,,69165.00,24.78,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Wilbur Bergen,"","",69151.44,,,69151.44,37.86,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Dwoskin,"","",68844.24,,,68844.24,25.54,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Ollie Farris,"","",68261.88,,,68261.88,24.26,1987,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Maclean,"","",68222.76,,,68222.76,17.41,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Akers,"","",68184.72,,,68184.72,38.30,1986,2016,"",Tulare County Employees Retirement Association (TCERA)
James Lacy,"","",67809.72,,,67809.72,35.09,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
David Brown,"","",67718.40,,,67718.40,29.14,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
James Doucette,"","",67503.12,,,67503.12,32.18,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Daryl Mackey,"","",67078.56,,,67078.56,31.51,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Wright,"","",66978.12,,,66978.12,29.56,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
John Gray,"","",66892.32,,,66892.32,29.33,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
John Benas,"","",66569.40,,,66569.40,30.71,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Nadine Alexander,"","",66096.96,,,66096.96,30.47,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Margarita Flores,"","",65957.76,,,65957.76,34.43,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Summers-Lane,"","",65875.20,,,65875.20,37.21,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
David Colby,"","",65164.08,,,65164.08,0.75,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Johnson,"","",65068.80,,,65068.80,32.31,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Jaime Visitacion,"","",64843.56,,,64843.56,32.54,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Milhous,"","",64828.56,,,64828.56,37.38,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Vest,"","",64309.92,,,64309.92,27.14,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Edward Rhyman,"","",64308.48,,,64308.48,28.09,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Tramantana-Hogue,"","",64200.24,,,64200.24,39.89,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Kent,"","",63634.44,,,63634.44,31.35,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Barnhart,"","",63619.92,,,63619.92,38.83,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Felts,"","",63610.68,,,63610.68,21.79,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Judith Hill,"","",63541.92,,,63541.92,39.93,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Souza,"","",63275.76,,,63275.76,31.44,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Jim Brinkerhoff,"","",63254.28,,,63254.28,24.62,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Javier Robles,"","",63109.44,,,63109.44,33.79,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Adrian Marquez,"","",63104.52,,,63104.52,22.82,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Tom Jones,"","",62625.36,,,62625.36,40.14,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ava Renee Fields,"","",62546.52,,,62546.52,30.62,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Patrick Aldrich,"","",62509.44,,,62509.44,31.69,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Royal Corson,"","",62501.40,,,62501.40,36.31,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Edward Kyker,"","",62375.04,,,62375.04,31.10,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
William Harbottle,"","",62358.72,,,62358.72,28.37,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
John Shepard,"","",62349.72,,,62349.72,10.81,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
John Pennington,"","",62191.08,,,62191.08,35.58,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Ronald Stiffler,"","",62184.84,,,62184.84,38.43,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Carol Turner,"","",62159.28,,,62159.28,18.54,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Louis Fernandez,"","",61905.36,,,61905.36,25.01,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Kristin Phipps,"","",61875.24,,,61875.24,22.18,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
William Bragg,"","",61729.32,,,61729.32,39.03,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Roger Mueller,"","",61716.24,,,61716.24,26.83,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Ellen Bayless,"","",61593.36,,,61593.36,,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
James Mckay,"","",61521.48,,,61521.48,28.28,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Alicia Garcia,"","",61236.96,,,61236.96,37.50,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Joseph Derose,"","",61233.24,,,61233.24,38.22,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Clara Jean Germaine,"","",61173.60,,,61173.60,25.27,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Harold Plummer,"","",61172.28,,,61172.28,25.58,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Margaret Johnston,"","",61061.88,,,61061.88,39.92,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Dale Doty,"","",60763.92,,,60763.92,28.38,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Vernon Hensley,"","",60653.28,,,60653.28,32.65,1992,2016,"",Tulare County Employees Retirement Association (TCERA)
Georgia Alba,"","",60588.60,,,60588.60,34.97,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Kevin Marks,"","",60568.32,,,60568.32,22.33,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
David Verissimo,"","",60468.12,,,60468.12,29.69,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Donald Borum,"","",60429.36,,,60429.36,35.19,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Elouise Churchill,"","",60309.84,,,60309.84,38.10,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
David Rodriguez,"","",60253.56,,,60253.56,30.28,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Janice Bardone,"","",60073.56,,,60073.56,41.78,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Rip Maselli,"","",60006.72,,,60006.72,31.71,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Grace Moreno,"","",59942.16,,,59942.16,29.21,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Ronald Scott May,"","",59589.00,,,59589.00,20.77,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Joe Takemoto,"","",59583.60,,,59583.60,40.75,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Marcia Vierra,"","",59551.68,,,59551.68,30.06,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Ron Neve,"","",59288.04,,,59288.04,39.50,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathleen Farrell,"","",59120.40,,,59120.40,21.07,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Douglas Mcfarland,"","",59026.20,,,59026.20,26.67,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Joann Bailey,"","",58801.32,,,58801.32,24.53,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Cornelius Van Groningen,"","",58526.40,,,58526.40,36.58,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Gayle Cain,"","",58416.72,,,58416.72,31.43,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Thompson,"","",58077.12,,,58077.12,25.31,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Ramsey,"","",58061.76,,,58061.76,32.06,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeanne Blair,"","",57999.36,,,57999.36,19.06,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Mark Vanciel,"","",57901.80,,,57901.80,30.47,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Larry Boland,"","",57829.44,,,57829.44,25.07,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Arnold,"","",57718.68,,,57718.68,29.01,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
William Clark,"","",57661.32,,,57661.32,35.43,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Lynn Tarr,"","",57518.40,,,57518.40,25.83,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Gregory Gruich,"","",57319.92,,,57319.92,26.68,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Woody,"","",56928.96,,,56928.96,32.05,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Seymour,"","",56916.36,,,56916.36,37.80,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Kevin Kercher,"","",56818.32,,,56818.32,24.02,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Joseph Teller,"","",56708.28,,,56708.28,31.03,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Marlene Ann Cardoza,"","",56354.04,,,56354.04,41.73,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Marion Hitt,"","",56352.96,,,56352.96,34.13,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Diane Hawkes,"","",56347.08,,,56347.08,36.17,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Edward Burckhardt,"","",56316.00,,,56316.00,24.13,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Carole Kelton,"","",56145.24,,,56145.24,41.21,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Albert Heaton,"","",56088.48,,,56088.48,34.77,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Houts,"","",56007.96,,,56007.96,29.82,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Cornelius,"","",55818.24,,,55818.24,25.57,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary M Thomas,"","",55771.20,,,55771.20,35.85,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Vincent Arcure,"","",55740.72,,,55740.72,29.61,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Mann,"","",55710.72,,,55710.72,32.49,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Brian Johnson,"","",55599.60,,,55599.60,30.20,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Lowell Mawhiney,"","",55397.76,,,55397.76,32.75,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
David Gould,"","",55353.12,,,55353.12,40.35,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Rudy Polak,"","",55320.24,,,55320.24,26.29,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Cheryl Cheek,"","",55227.60,,,55227.60,36.81,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
James Belcher,"","",55198.08,,,55198.08,24.35,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Evelyn Smethers,"","",55071.72,,,55071.72,27.70,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Crystal Sullivan,"","",54996.48,,,54996.48,20.45,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Harold Jones,"","",54894.24,,,54894.24,26.74,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Mitchell Vidak,"","",54803.76,,,54803.76,29.70,1987,2016,"",Tulare County Employees Retirement Association (TCERA)
Clyde Raborn,"","",54598.32,,,54598.32,20.35,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
William Hayter,"","",54279.72,,,54279.72,22.45,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Bardone,"","",54249.48,,,54249.48,25.80,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Jacob Huerta,"","",54249.12,,,54249.12,28.29,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Marion A Matthews,"","",54243.12,,,54243.12,30.28,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Timothy Mathos,"","",54154.20,,,54154.20,28.44,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Susan Lee Ray,"","",54016.20,,,54016.20,40.14,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Vernon Mcnair,"","",53979.24,,,53979.24,37.02,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Ernest Kartchner,"","",53976.36,,,53976.36,37.39,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Deogracias Tigulo,"","",53968.32,,,53968.32,33.18,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
David Fuller,"","",53966.16,,,53966.16,30.10,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
James Line,"","",53886.24,,,53886.24,16.22,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Ray Moreno,"","",53812.68,,,53812.68,31.97,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Melody Flores,"","",53708.28,,,53708.28,21.19,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Perkins,"","",53649.24,,,53649.24,39.83,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Leroy Laird,"","",53578.44,,,53578.44,36.90,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
John Roller,"","",53508.72,,,53508.72,26.39,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Arthur Nava,"","",53242.56,,,53242.56,32.20,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Johnson,"","",52925.04,,,52925.04,30.54,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Lanham Lovelady,"","",52882.44,,,52882.44,30.96,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Nick Martinez,"","",52809.00,,,52809.00,15.75,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Shirley Leppert,"","",52613.76,,,52613.76,23.93,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Wayne Davis,"","",52588.68,,,52588.68,24.95,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Floyd Slocum,"","",52557.96,,,52557.96,37.34,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Charles Denchfield,"","",52485.72,,,52485.72,16.12,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Christopher Francone,"","",52394.04,,,52394.04,33.89,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Hartman,"","",52169.76,,,52169.76,18.06,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
David Peden,"","",52096.68,,,52096.68,26.23,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Rodolfo Hernandez,"","",51915.72,,,51915.72,29.88,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Russell Deathriage,"","",51822.84,,,51822.84,25.48,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
