Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard C Egan,County Admistrative Officer,170000.00,0.00,0.00,25084.00,170000.00,,195084.00,2018,,Lassen County,""
Robert M Burns,County Councel,156655.00,0.00,0.00,24931.00,156655.00,,181586.00,2018,,Lassen County,""
Dean F Growdon,Sheriff,135685.00,0.00,0.00,33674.00,135685.00,,169359.00,2018,,Lassen County,""
Susan M Rios,District Attorney,128621.00,0.00,0.00,24179.00,128621.00,,152800.00,2018,,Lassen County,""
Not Provided,Director of Public Works,122458.00,0.00,0.00,23684.00,122458.00,,146142.00,2018,,Lassen County,""
Not Provided,Public Defender,122458.00,0.00,0.00,14940.00,122458.00,,137398.00,2018,,Lassen County,""
Not Provided,Sr. Auditor Appraiser,111313.00,0.00,0.00,22788.00,111313.00,,134101.00,2018,,Lassen County,""
Not Provided,County Clerk/Recorder,111313.00,0.00,0.00,21289.00,111313.00,,132602.00,2018,,Lassen County,""
Not Provided,Auditor,111313.00,0.00,0.00,21139.00,111313.00,,132452.00,2018,,Lassen County,""
Not Provided,Chief Probation Officer,106135.00,0.00,0.00,18906.00,106135.00,,125041.00,2018,,Lassen County,""
Not Provided,Treasurer/Tax Collector,111313.00,0.00,0.00,13089.00,111313.00,,124402.00,2018,,Lassen County,""
Not Provided,Director of Planning and Building,106135.00,0.00,0.00,16555.00,106135.00,,122690.00,2018,,Lassen County,""
Not Provided,Supervising Mental Health Therapist,100189.00,909.00,0.00,18935.00,101098.00,,120033.00,2018,,Lassen County,""
Not Provided,Captain,71072.00,0.00,25134.00,21910.00,96206.00,,118116.00,2018,,Lassen County,""
Not Provided,Lieutenant,76984.00,13034.00,0.00,27788.00,90018.00,,117806.00,2018,,Lassen County,""
Not Provided,Deputy CAO,97274.00,0.00,0.00,16681.00,97274.00,,113955.00,2018,,Lassen County,""
Not Provided,Director of Health and Social Services,98260.00,0.00,0.00,14296.00,98260.00,,112556.00,2018,,Lassen County,""
Not Provided,Director of Child Suport,91625.00,0.00,0.00,19707.00,91625.00,,111332.00,2018,,Lassen County,""
Not Provided,Behavioral Health Director,99380.00,0.00,0.00,10204.00,99380.00,,109584.00,2018,,Lassen County,""
Not Provided,Captain,85709.00,0.00,0.00,23429.00,85709.00,,109138.00,2018,,Lassen County,""
Not Provided,Public health Director,86513.00,0.00,0.00,20197.00,86513.00,,106710.00,2018,,Lassen County,""
Not Provided,Sergeant,71389.00,10040.00,0.00,24282.00,81429.00,,105711.00,2018,,Lassen County,""
Not Provided,Sergeant,73105.00,10572.00,0.00,21492.00,83677.00,,105169.00,2018,,Lassen County,""
Not Provided,Captain,78390.00,3171.00,0.00,21849.00,81561.00,,103410.00,2018,,Lassen County,""
Not Provided,Sr. Deputy Da III,86940.00,0.00,0.00,16468.00,86940.00,,103408.00,2018,,Lassen County,""
Not Provided,Environmental Health Director,83785.00,0.00,0.00,18098.00,83785.00,,101883.00,2018,,Lassen County,""
Not Provided,Ag Inspector,81028.00,0.00,0.00,17793.00,81028.00,,98821.00,2018,,Lassen County,""
Not Provided,Assistant to CAO,83718.00,0.00,0.00,14932.00,83718.00,,98650.00,2018,,Lassen County,""
Not Provided,Sergeant,61652.00,17366.00,0.00,19284.00,79018.00,,98302.00,2018,,Lassen County,""
Not Provided,Associate Engineer,79454.00,1017.00,0.00,15802.00,80471.00,,96273.00,2018,,Lassen County,""
Not Provided,District Attorney,81547.00,0.00,0.00,13832.00,81547.00,,95379.00,2018,,Lassen County,""
Not Provided,Sergeant,71806.00,608.00,0.00,22660.00,72414.00,,95074.00,2018,,Lassen County,""
Not Provided,Director of Social Services,77838.00,1087.00,0.00,15764.00,78925.00,,94689.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,58611.00,12130.00,0.00,23864.00,70741.00,,94605.00,2018,,Lassen County,""
Not Provided,Lieutenant,67776.00,6134.00,0.00,20605.00,73910.00,,94515.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,67188.00,6298.00,0.00,20885.00,73486.00,,94371.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,58585.00,9765.00,0.00,25770.00,68350.00,,94120.00,2018,,Lassen County,""
Not Provided,Program Manager,75385.00,2706.00,0.00,15459.00,78091.00,,93550.00,2018,,Lassen County,""
Not Provided,Program Manager,75514.00,571.00,0.00,16969.00,76085.00,,93054.00,2018,,Lassen County,""
Not Provided,Road Field Supervisor,76044.00,200.00,0.00,15632.00,76244.00,,91876.00,2018,,Lassen County,""
Not Provided,Chief Fiscal Officer,76044.00,0.00,0.00,15273.00,76044.00,,91317.00,2018,,Lassen County,""
Not Provided,Sergeant,65973.00,5312.00,0.00,19542.00,71285.00,,90827.00,2018,,Lassen County,""
Not Provided,Assistant Director of planning and Building,79094.00,0.00,0.00,11530.00,79094.00,,90624.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,65443.00,6224.00,0.00,18418.00,71667.00,,90085.00,2018,,Lassen County,""
Not Provided,Correctional Corporal,58441.00,4931.00,0.00,25741.00,63372.00,,89113.00,2018,,Lassen County,""
