Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Samuel A. Escobar,City Manager,92436.00,0.00,93445.00,22012.00,185881.00,3842.44,211735.44,2018,,Parlier,FT
David Anthony Cerda,Police Sergeant,85232.00,10936.00,3960.00,21676.00,100128.00,7262.82,129066.82,2018,,Parlier,FT
Jose V. Garza,Chief Of Police,98123.00,0.00,2400.00,10841.00,100523.00,7189.86,118553.86,2018,,Parlier,FT
Jonathan L. Pierro,Police Officer,62941.00,12444.00,0.00,19883.00,75385.00,5363.38,100631.38,2018,,Parlier,FT
Danny D. Barcellos,Police Sergeant,55928.00,17388.00,1612.00,20641.47,74928.00,3823.75,99393.22,2018,,Parlier,FT
Antonio Gastelum,Finance Director,81693.00,0.00,5166.00,8743.00,86859.00,2112.66,97714.66,2018,,Parlier,FT
Jacob Aguilar,Corporal,54583.00,10567.00,2348.00,18150.00,67498.00,3776.98,89424.98,2018,,Parlier,FT
Bertha A. Augustine,Executive Asst/ City Clerk,61113.00,2246.00,0.00,13403.17,63359.00,2540.51,79302.68,2018,,Parlier,FT
Charles Bolding,Police Officer,52126.00,3404.00,8161.00,10585.60,63691.00,3463.97,77740.57,2018,,Parlier,FT
Felipa G. Tienda,Accountant,51016.00,1209.00,3052.00,19956.43,55277.00,2120.61,77354.04,2018,,Parlier,FT
Demetria B. Cardenas,Preschool Director,50613.00,0.00,7560.00,14108.51,58173.00,2104.02,74385.53,2018,,Parlier,FT
Hector Elias Zavalza Sr.,Corporal,29550.00,3968.00,28341.00,10214.53,61859.00,0.00,72073.53,2018,,Parlier,PT
Juan F. Pinedo,Police Officer,43592.00,8398.00,0.00,12623.00,51990.00,3077.30,67690.30,2018,,Parlier,FT
David J. Del Bosque,Water & Wastewater,50016.00,3525.00,0.00,12284.00,53541.00,1599.81,67424.81,2018,,Parlier,FT
Domingo A. Morales,Public Works Director,59573.00,0.00,965.00,4075.00,60538.00,1905.09,66518.09,2018,,Parlier,FT
Humberto Lozano,Maintenance Ii,34585.00,2210.00,8526.00,17088.00,45321.00,1437.58,63846.58,2018,,Parlier,FT
Omar L. Hernandez,Police Officer,42656.00,7781.00,97.00,10238.00,50534.00,2987.76,63759.76,2018,,Parlier,FT
Rosalia Solis,Records Tech Supervisor,45973.00,887.00,0.00,14424.74,46860.00,1911.17,63195.91,2018,,Parlier,FT
Mario Ramirez,Maintenance Ii,38536.00,2803.00,6172.00,11630.00,47511.00,1602.15,60743.15,2018,,Parlier,FT
Javier Jaurique,Police Officer,41539.00,2342.00,2660.00,10703.00,46541.00,3034.85,60278.85,2018,,Parlier,FT
Estevan V. Felix,Police Officer,43836.00,7404.00,0.00,4392.00,51240.00,2912.82,58544.82,2018,,Parlier,FT
Edgar O Martinez,Police Officer,40660.00,1852.00,0.00,10233.00,42512.00,2701.92,55446.92,2018,,Parlier,FT
Manuel Chavez Iii,Police Officer,35910.00,3050.00,287.00,8281.00,39247.00,3060.05,50588.05,2018,,Parlier,FT
Nora Cuevas,Code Enforcement,30385.00,6963.00,0.00,11241.00,37348.00,1423.56,50012.56,2018,,Parlier,FT
Virginia Medina,Account Tech Iii,33779.00,530.00,1529.00,11080.00,35838.00,1404.39,48322.39,2018,,Parlier,FT
Jonathan Landeros,Maintenance Ii,36139.00,2204.00,2008.00,6313.00,40351.00,1156.14,47820.14,2018,,Parlier,FT
Raymundo Gutierrez Lopez,Police Officer,34532.00,7415.00,0.00,3778.00,41947.00,1862.96,47587.96,2018,,Parlier,FT
David Beltran,Maintenance Ii,32294.00,327.00,3136.00,9694.00,35757.00,1342.68,46793.68,2018,,Parlier,FT
Annabel De Los Santos,Teacher,34190.00,0.00,0.00,10163.00,34190.00,1093.50,45446.50,2018,,Parlier,FT
Sophia M. Sepulveda,Administrative Assistant I,34012.00,1182.00,0.00,9034.00,35194.00,1087.89,45315.89,2018,,Parlier,FT
Andy Richard Rosales,Maintenance I,32307.00,614.00,3188.00,6600.00,36109.00,1033.19,43742.19,2018,,Parlier,FT
Romina M. Garza,Teacher,33265.00,0.00,0.00,8551.00,33265.00,1064.05,42880.05,2018,,Parlier,FT
Herlinda L. Garcia,Teacher,29113.00,0.00,0.00,12568.92,29113.00,931.24,42613.16,2018,,Parlier,FT
Jesse Joe Ruelas,Police Officer,28158.00,2036.00,0.00,8708.00,30194.00,2084.47,40986.47,2018,,Parlier,FT
Joanne L Bejinez,Records Technician,31126.00,181.00,1100.00,6834.94,32407.00,1293.59,40535.53,2018,,Parlier,FT
Ermalinda Beltran,Cook,24905.00,0.00,308.00,13919.00,25213.00,796.63,39928.63,2018,,Parlier,FT
Temujin James Bustos,Police Officer,25242.00,4338.00,259.00,7544.00,29839.00,1677.26,39060.26,2018,,Parlier,FT
Juan Carlos Torres,Animal Control Officer,25531.00,5873.00,0.00,6232.72,31404.00,1264.14,38900.86,2018,,Parlier,FT
Miriam Z. Mendoza,Teacher,30108.00,0.00,0.00,7211.00,30108.00,963.06,38282.06,2018,,Parlier,FT
Wally G. Gonzales,Building Inspector,30582.00,0.00,3702.00,2092.00,34284.00,978.02,37354.02,2018,,Parlier,FT
Rosalinda Palacios,Teacher'S Aid,24393.00,0.00,0.00,11718.00,24393.00,779.80,36890.80,2018,,Parlier,FT
Rosa E. Flores,Administrative Assistant I,28403.00,0.00,0.00,7461.00,28403.00,909.30,36773.30,2018,,Parlier,FT
Juanita T. Molina,Teacher'S Aid,20381.00,0.00,1194.00,10954.00,21575.00,651.70,33180.70,2018,,Parlier,PT
Neil O'Brien,Police Officer,22405.00,4491.00,0.00,4223.00,26896.00,1599.00,32718.00,2018,,Parlier,FT
Blanca G. Aleman,Teacher'S Aid,23584.00,0.00,0.00,8117.69,23584.00,754.41,32456.10,2018,,Parlier,FT
Yuri Campos,Teacher'S Aid,23308.00,0.00,1585.00,6241.71,24893.00,745.54,31880.25,2018,,Parlier,FT
Veronica Infante,Teacher'S Aid,22665.00,0.00,1398.00,6903.00,24063.00,725.10,31691.10,2018,,Parlier,FT
Guadalupe E. Reyes,Cook,25352.00,0.00,1018.00,1881.00,26370.00,879.38,29130.38,2018,,Parlier,FT
Shyla S. Pimentel,Teacher'S Aid,20783.00,0.00,532.00,6372.00,21315.00,688.64,28375.64,2018,,Parlier,PT
Esther Daisy Jimenez,Account Clerk 1,22037.00,634.00,0.00,4610.00,22671.00,704.53,27985.53,2018,,Parlier,FT
Daniel Vincente Corona,Police Officer,7623.00,3341.00,12742.00,2827.80,23706.00,506.56,27040.36,2018,,Parlier,PT
Janet Ayala,Account Clerk 1,21600.00,290.00,0.00,3968.00,21890.00,690.51,26548.51,2018,,Parlier,PT
Osbaldo Cardenas Jr.,Custodian,15429.00,0.00,1054.00,6988.00,16483.00,641.42,24112.42,2018,,Parlier,PT
Selena-Salas Martinez,Records Technician,17001.00,175.00,0.00,3118.62,17176.00,585.32,20879.94,2018,,Parlier,PT
Hilda De La Fuente,Maintenance I,6417.00,0.00,2865.00,7534.00,9282.00,205.24,17021.24,2018,,Parlier,PT
Michelle Ann Fernandez,Account Clerk 1,16621.00,44.00,0.00,0.00,16665.00,0.00,16665.00,2018,,Parlier,PT
Justin Rey Garcia,Police Officer,8021.00,0.00,0.00,5257.00,8021.00,3046.79,16324.79,2018,,Parlier,PT
Irene Torres,Maintenance I,12561.00,685.00,0.00,0.00,13246.00,0.00,13246.00,2018,,Parlier,PT
