Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
J. C Lytle,Executive Director,360055.68,0.00,80839.83,123516.24,440895.51,,564411.75,2017,,Port of Oakland,""
Michele Heffes,Assist Port Attorney,276213.77,0.00,31943.57,89192.77,308157.34,,397350.11,2017,,Port of Oakland,""
Danny W Wan,Port Attorney,285475.64,0.00,8258.14,86445.29,293733.78,,380179.07,2017,,Port of Oakland,""
Chris C Chan,Dir of Engineering,256942.83,0.00,30880.65,91649.91,287823.48,,379473.39,2017,,Port of Oakland,""
John C Driscoll,Dir of Maritime,263367.82,0.00,20853.35,85955.83,284221.17,,370177.00,2017,,Port of Oakland,""
Sara Lee,Chief Financial Officer,256942.90,0.00,36929.47,74832.61,293872.37,,368704.98,2017,,Port of Oakland,""
Ernest E Richmond,Utilities Supervisor,168378.62,97222.42,14984.22,66482.92,280585.26,,347068.18,2017,,Port of Oakland,""
Mikhail Korsunsky,Port Supervising Engineer (CW),162281.85,25515.76,88353.68,69997.27,276151.29,,346148.56,2017,,Port of Oakland,""
Bryant L Francis,Dir of Aviation,263367.83,0.00,8334.06,70769.26,271701.89,,342471.15,2017,,Port of Oakland,""
Pamela J Kershaw,Dir of Commercial Real Estate,226922.47,0.00,25079.24,87166.83,252001.71,,339168.54,2017,,Port of Oakland,""
Daniel S Connolly,Deputy Port Attorney IV,216046.03,0.00,25946.52,83650.26,241992.55,,325642.81,2017,,Port of Oakland,""
William S Kuna,"AP Operations Supv, Airside",158290.23,94774.11,16584.79,48939.73,269649.13,,318588.86,2017,,Port of Oakland,""
Mary M Creer Richardson,Deputy Port Attorney IV,216046.16,0.00,16409.51,85553.10,232455.67,,318008.77,2017,,Port of Oakland,""
Donnell W Choy,Deputy Port Attorney IV,216046.12,0.00,16804.14,81642.69,232850.26,,314492.95,2017,,Port of Oakland,""
Christine M Tam,Deputy Port Attorney IV,216046.27,0.00,15185.80,82861.70,231232.07,,314093.77,2017,,Port of Oakland,""
Nathaniel A Estep,"AP Operations Supv, Airside",158473.92,70289.09,10667.29,71784.45,239430.30,,311214.75,2017,,Port of Oakland,""
Amy C Tharpe Peterson,"Director,Social Responsibility",212594.64,0.00,14824.11,83311.29,227418.75,,310730.04,2017,,Port of Oakland,""
Joga Singh,Workers' Compensation Analyst,222016.67,0.00,2789.04,85917.30,224805.71,,310723.01,2017,,Port of Oakland,""
Kristi M Mckenney,Assistant Director of Aviation,215170.87,0.00,11163.15,82722.29,226334.02,,309056.31,2017,,Port of Oakland,""
Douglas M Mansel,Aviation Security Manager,182065.21,0.00,40598.49,76942.43,222663.70,,299606.13,2017,,Port of Oakland,""
James M Davis,Director of Governmental Affairs,193286.23,0.00,20697.34,82351.55,213983.57,,296335.12,2017,,Port of Oakland,""
Hugh A Johnson,Senior Aviation Proj Mgr,162540.75,0.00,74753.30,57467.11,237294.05,,294761.16,2017,,Port of Oakland,""
Wayne M Yeoman,Port Associate Eng (E&M Work),137437.85,55434.24,35263.89,63148.70,228135.98,,291284.68,2017,,Port of Oakland,""
Robert L Gaut,Port Utilities Foreman,140803.45,67953.03,18941.54,62856.35,227698.02,,290554.37,2017,,Port of Oakland,""
Michael A Zampa,Director of Communications,193286.20,0.00,18958.76,74023.92,212244.96,,286268.88,2017,,Port of Oakland,""
Christopher K Boucher,Director of Human Resources,193286.22,0.00,14118.77,78119.38,207404.99,,285524.37,2017,,Port of Oakland,""
Kyle A Mobley,Aviation Information Technology Manager,182018.08,0.00,22496.07,76050.22,204514.15,,280564.37,2017,,Port of Oakland,""
Ram Narayan,AP Operations Specialist II,95904.80,114354.00,16055.47,53679.62,226314.27,,279993.89,2017,,Port of Oakland,""
Muk-Kor Yan,Port Supervisng Eng (E&M Work),160116.26,38082.50,14347.51,67418.82,212546.27,,279965.09,2017,,Port of Oakland,""
Joseph R Orcutt,"AP Operations Supv, Airside",160999.78,28342.01,18809.01,69361.08,208150.80,,277511.88,2017,,Port of Oakland,""
Arnel A Atienza,Chief Audit Officer,195175.19,0.00,20674.09,60765.17,215849.28,,276614.45,2017,,Port of Oakland,""
Richard H Sinkoff,Dir of Environ Prog & Planning,193286.27,0.00,16372.84,66212.34,209659.11,,275871.45,2017,,Port of Oakland,""
Matthew P Davis,"AP Operations Mgr, Airside",182065.20,0.00,17651.03,75249.63,199716.23,,274965.86,2017,,Port of Oakland,""
Imelda T Osantowski,Port Principal Engineer,194777.82,0.00,23110.54,55781.30,217888.36,,273669.66,2017,,Port of Oakland,""
Julie M Lam,Port Controller,192646.08,0.00,4592.21,75524.68,197238.29,,272762.97,2017,,Port of Oakland,""
Brandon J Mark,Mgr of A/P Properties,192646.41,0.00,13034.80,65374.62,205681.21,,271055.83,2017,,Port of Oakland,""
Eva M Jakubowska,Director of Info Technology,193286.21,0.00,6458.11,71161.96,199744.32,,270906.28,2017,,Port of Oakland,""
Thanh C Vuong,Port Supervising Engineer (CW),170398.17,25876.34,3720.62,70016.59,199995.13,,270011.72,2017,,Port of Oakland,""
Stephen P Gordon,Airport Business Manager,182065.21,0.00,14486.82,73014.43,196552.03,,269566.46,2017,,Port of Oakland,""
Valerie Zabb-Parmley,Utilities Supervisor,168379.17,26275.58,25059.06,48458.83,219713.81,,268172.64,2017,,Port of Oakland,""
William E Morrison,Harbor Facilities Maint Mgr,182065.20,0.00,26279.26,59256.68,208344.46,,267601.14,2017,,Port of Oakland,""
Delphine Prevost,"Mgr, Admin/Finance Services",192646.36,0.00,10457.37,61018.04,203103.73,,264121.77,2017,,Port of Oakland,""
Ronald E Brown,Maritime Mktg and Commod Rep,169767.83,0.00,20465.10,73733.48,190232.93,,263966.41,2017,,Port of Oakland,""
John H Banisadr,"Mgr, Port Purchasing",174468.92,0.00,16114.55,72326.76,190583.47,,262910.23,2017,,Port of Oakland,""
Robert J Shiner,"AP Operations Supv, Airside",159874.09,30209.66,10894.39,61875.34,200978.14,,262853.48,2017,,Port of Oakland,""
Dorin Tiutin,Commercial Real Estate Mgr,179229.73,0.00,29665.01,50965.19,208894.74,,259859.93,2017,,Port of Oakland,""
Christopher Peterson,Chief Wharfinger,188179.64,0.00,19381.48,51424.18,207561.12,,258985.30,2017,,Port of Oakland,""
Kimberly I Mcintyre,Deputy Port Attorney III,186485.13,0.00,1598.14,70417.74,188083.27,,258501.01,2017,,Port of Oakland,""
Joan C Zatopek,Aviation Planning & Dev Mgr,182065.20,0.00,3185.64,72543.47,185250.84,,257794.31,2017,,Port of Oakland,""
Curtis Wilkins,Port Maintenance/Constr Supv,173886.06,3382.99,12348.56,66750.79,189617.61,,256368.40,2017,,Port of Oakland,""
Kenneth C Taylor,Port Maintenance Foreman,149648.25,15184.56,24537.07,66644.90,189369.88,,256014.78,2017,,Port of Oakland,""
Michael C Mitchell,Human Resources Manager,174468.82,0.00,9947.45,70412.39,184416.27,,254828.66,2017,,Port of Oakland,""
Dejon S Iglehart,Port Maintenance Foreman,141290.09,55103.72,7754.88,47675.04,204148.69,,251823.73,2017,,Port of Oakland,""
Alvin H Kan,Port Associate Eng (E&M Work),146710.45,30591.81,8799.66,65229.83,186101.92,,251331.75,2017,,Port of Oakland,""
Danny B Osalbo,Equipment Systems Engineer,118264.21,74343.22,12536.53,46094.10,205143.96,,251238.06,2017,,Port of Oakland,""
Craig J Simon,Aviation Facilities Maint Mgr,176566.04,0.00,2524.13,70510.88,179090.17,,249601.05,2017,,Port of Oakland,""
Matthew F Leong,Port Associate Eng (E&M Work),120121.43,53172.55,31209.66,45061.11,204503.64,,249564.75,2017,,Port of Oakland,""
Darron J Evans,"AP Ops Supt, Airside",158035.08,0.00,22892.92,68504.19,180928.00,,249432.19,2017,,Port of Oakland,""
Robert J Andrews,Port Principal Engineer,173164.87,0.00,3908.10,69914.23,177072.97,,246987.20,2017,,Port of Oakland,""
Tatyana S Starostina,"Mgr, Financial Planning",186485.03,0.00,1808.16,58673.63,188293.19,,246966.82,2017,,Port of Oakland,""
Samuel C Won,Port Supervising Engineer (CW),165718.62,8440.03,3280.83,67876.96,177439.48,,245316.44,2017,,Port of Oakland,""
Steven K Low,Port Principal Engineer,170152.80,244.08,24838.08,49791.10,195234.96,,245026.06,2017,,Port of Oakland,""
Roderick J Duenas,"AP Operations Supv, Airside",143013.20,18492.88,16045.01,66903.17,177551.09,,244454.26,2017,,Port of Oakland,""
Jon A Cimperman,Engineering Project Manager,160423.63,6150.54,8776.97,68802.39,175351.14,,244153.53,2017,,Port of Oakland,""
Lindsey Getchell,Equipment Systems Supt,168380.34,1267.80,8408.81,65815.34,178056.95,,243872.29,2017,,Port of Oakland,""
John A Albrecht,Aviation Marketing Manager,181695.15,0.00,2198.18,59391.94,183893.33,,243285.27,2017,,Port of Oakland,""
Joseph H Hu,Port Supervisng Eng (E&M Work),170396.65,0.00,1708.13,69335.42,172104.78,,241440.20,2017,,Port of Oakland,""
Samantha S Smith,AP Operations Specialist II,95619.79,81529.27,9980.48,54042.27,187129.54,,241171.81,2017,,Port of Oakland,""
Kenneth O Jung,Port Associate Engineer (CW),137541.85,31198.54,8973.56,62714.24,177713.95,,240428.19,2017,,Port of Oakland,""
Douglas H Lewis,Port Electrician,125216.34,50871.75,5693.85,58471.24,181781.94,,240253.18,2017,,Port of Oakland,""
Stacie L Chestnut,Human Resource Supervisor,154222.20,0.00,38802.44,46619.03,193024.64,,239643.67,2017,,Port of Oakland,""
Paul W Markey,Equipment Systems Engineer,118266.78,50029.07,10879.30,60117.94,179175.15,,239293.09,2017,,Port of Oakland,""
Joshua J Schultz,Port Risk Manager,172624.24,0.00,4518.44,62031.39,177142.68,,239174.07,2017,,Port of Oakland,""
Chris R Duttera,Port Electrician,116475.15,64019.95,2479.25,56123.64,182974.35,,239097.99,2017,,Port of Oakland,""
Charles W Campbell,Port Utilities Foreman,142525.43,31043.68,2212.71,62802.41,175781.82,,238584.23,2017,,Port of Oakland,""
Cornel I Hammons,Sr Maritime Accounts/Budg Anl,105376.60,0.00,71111.68,58047.53,176488.28,,234535.81,2017,,Port of Oakland,""
Barry A Macdonnell,Port Supervising Engineer (CW),155362.97,10689.39,2810.68,65347.77,168863.04,,234210.81,2017,,Port of Oakland,""
Darryl E Edwards,Port Maintenance Foreman,149097.49,11300.32,7107.90,66374.46,167505.71,,233880.17,2017,,Port of Oakland,""
David M Friend,Port Utilities Foreman,131107.65,37680.29,4353.12,60295.47,173141.06,,233436.53,2017,,Port of Oakland,""
William M Dingle,Electrical/Mechnical Inspector,139229.55,22735.75,6567.31,62637.16,168532.61,,231169.77,2017,,Port of Oakland,""
Joshua E Polston,Senior Aviation Proj Mgr,169114.58,0.00,14140.85,46296.65,183255.43,,229552.08,2017,,Port of Oakland,""
Eduardo Villasenor,Port Maintenance Foreman,145228.89,13995.02,27072.05,43161.00,186295.96,,229456.96,2017,,Port of Oakland,""
James M Donahue Jr.,Senior Engineering Assistant,116219.77,45990.57,9554.24,57263.57,171764.58,,229028.15,2017,,Port of Oakland,""
Terry C Padilla,Port Utilities Foreman,122227.83,44860.83,4163.53,57647.54,171252.19,,228899.73,2017,,Port of Oakland,""
Thomas F Lyles,Port Tech Support Analyst IV,132661.53,11045.97,18847.67,66339.47,162555.17,,228894.64,2017,,Port of Oakland,""
Beth A Frisher,"Mgr, Bus Devel and Intl Mrktng",161806.91,0.00,2962.00,63408.75,164768.91,,228177.66,2017,,Port of Oakland,""
Michael R Henning,Utilities Supervisor,137078.60,29065.16,998.13,60970.57,167141.89,,228112.46,2017,,Port of Oakland,""
Obdulia Ramos,Custodian,70406.44,96880.01,13195.84,46265.05,180482.29,,226747.34,2017,,Port of Oakland,""
Christopher P Haas,Aviation Security Supt,157693.18,0.00,2792.20,66100.99,160485.38,,226586.37,2017,,Port of Oakland,""
Katherine M Buckley,Port Audit Manager,169582.66,0.00,11656.02,45169.22,181238.68,,226407.90,2017,,Port of Oakland,""
Keith O Saunders,Port Equipment Driver,110922.93,48577.85,10168.44,54862.42,169669.22,,224531.64,2017,,Port of Oakland,""
Kenny A Ogunfunmi,Port Associate Engineer (CW),147280.90,7237.67,6056.61,63703.43,160575.18,,224278.61,2017,,Port of Oakland,""
Michel M Heeneman,Maritime Mktg and Commod Rep,159783.52,0.00,1198.08,62275.88,160981.60,,223257.48,2017,,Port of Oakland,""
Matthew J Murchison,Port Electrician,125217.12,36203.61,1370.31,60312.67,162791.04,,223103.71,2017,,Port of Oakland,""
Alonzo D Lobaton,Equipment Systems Engineer,118268.24,55878.96,13583.09,35044.53,187730.29,,222774.82,2017,,Port of Oakland,""
Eric D Napralla,Sr Maritime Projects Admin,149770.08,0.00,6949.96,65220.45,156720.04,,221940.49,2017,,Port of Oakland,""
Eugene Park,Deputy Port Attorney II,152235.81,0.00,5379.68,64291.98,157615.49,,221907.47,2017,,Port of Oakland,""
Sylvester C Enriquez,Custodian,70483.56,109224.20,20989.81,20976.41,200697.57,,221673.98,2017,,Port of Oakland,""
Louie G Nerona,Equipment Systems Engineer,118269.16,40470.28,3907.14,58767.10,162646.58,,221413.68,2017,,Port of Oakland,""
Mohamad K Ibrahim,Port Associate Eng (E&M Work),141792.23,10370.16,5926.68,63090.64,158089.07,,221179.71,2017,,Port of Oakland,""
