Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Wade,Chief,116897.00,0.00,20748.00,49116.00,137645.00,,186761.00,2017,,Blythe,FT
Joshua Coe,Lieutenant,96141.00,27134.00,18132.00,35546.00,141407.00,,176953.00,2017,,Blythe,FT
Thomas Morrison,Sergeant,93987.00,4555.00,17838.00,45495.00,116380.00,,161875.00,2017,,Blythe,FT
Armando Baldizzone,Public Works Director,135847.00,0.00,0.00,25406.00,135847.00,,161253.00,2017,,Blythe,FT
Servando Iniguez,Corporal,73361.00,11969.00,23359.00,41766.00,108689.00,,150455.00,2017,,Blythe,FT
Heriberto Cavazos,Sergeant,89473.00,12353.00,21130.00,27356.00,122956.00,,150312.00,2017,,Blythe,FT
Keith Walnoha,Sergeant,77711.00,16484.00,11963.00,42011.00,106158.00,,148169.00,2017,,Blythe,FT
Troy Fabanich,Sergeant,76541.00,11876.00,17147.00,41912.00,105564.00,,147476.00,2017,,Blythe,FT
Sean Burt,Corporal,70047.00,14739.00,17406.00,39353.00,102192.00,,141545.00,2017,,Blythe,FT
Emmanuel Gandara,Officer,73835.00,10438.00,14458.00,30013.00,98731.00,,128744.00,2017,,Blythe,FT
Robert Jakobsen,Corporal,75937.00,5354.00,11397.00,35989.00,92688.00,,128677.00,2017,,Blythe,FT
Phillip Hamblen,Equipment Shop Manager,77561.00,0.00,16514.00,29163.00,94075.00,,123238.00,2017,,Blythe,FT
Christa Elms,Director of Finance,88212.00,0.00,18462.00,14296.00,106674.00,,120970.00,2017,,Blythe,PT
Thomas Ecret,Chief WWTP Operator II/III,79924.00,0.00,11867.00,26483.00,91791.00,,118274.00,2017,,Blythe,FT
Daniel Garnica,Building Inspector III,72079.00,0.00,15863.00,29588.00,87942.00,,117530.00,2017,,Blythe,FT
Peter Cosentini,City Manager,85812.00,0.00,5753.00,15551.00,91565.00,,107116.00,2017,,Blythe,PT
Mallory Crecelius,Deputy Admin Services Director,71959.00,0.00,20563.00,11233.00,92522.00,,103755.00,2017,,Blythe,FT
Jake Dominguez,Officer,60416.00,14276.00,10242.00,18666.00,84934.00,,103600.00,2017,,Blythe,FT
Valerie Hudson,Forensic Technician,54411.00,12608.00,15143.00,18233.00,82162.00,,100395.00,2017,,Blythe,FT
Rudy Moreno,Officer,51748.00,12010.00,9605.00,26370.00,73363.00,,99733.00,2017,,Blythe,FT
Alejandro Ruvalcaba,Officer,56390.00,4486.00,13347.00,25508.00,74223.00,,99731.00,2017,,Blythe,FT
Barbara Burrow,Planner,64403.00,0.00,9504.00,23436.00,73907.00,,97343.00,2017,,Blythe,FT
Jose Vera,Officer,50644.00,7828.00,8800.00,26080.00,67272.00,,93352.00,2017,,Blythe,FT
Mario Leon,Corporal,62322.00,7917.00,7855.00,14188.00,78094.00,,92282.00,2017,,Blythe,FT
Steven Foley,WTP Operator Grade II/III,50852.00,11662.00,5271.00,22376.00,67785.00,,90161.00,2017,,Blythe,FT
Manuel Hurtado,Officer,45590.00,11975.00,7381.00,24785.00,64946.00,,89731.00,2017,,Blythe,PT
Kevin Belman,Officer,53746.00,10255.00,9870.00,15647.00,73871.00,,89518.00,2017,,Blythe,FT
Shelly Soto,Community Service Officer,50149.00,11424.00,15550.00,11653.00,77123.00,,88776.00,2017,,Blythe,FT
Peter Shubin,Officer,54334.00,10352.00,6124.00,15579.00,70810.00,,86389.00,2017,,Blythe,FT
Wayne Mogg,Officer,52918.00,8162.00,6077.00,15597.00,67157.00,,82754.00,2017,,Blythe,FT
Carlos Mendez,Lead Equipment Operator,44756.00,3255.00,8743.00,25567.00,56754.00,,82321.00,2017,,Blythe,FT
John Bush,Animal Control Officer,54774.00,0.00,12665.00,14296.00,67439.00,,81735.00,2017,,Blythe,FT
Alejandro Navarro,WWTP Operator Grade II,51377.00,152.00,7081.00,22923.00,58610.00,,81533.00,2017,,Blythe,FT
Victor Mendoza,Public Safety Dispatcher,42241.00,3448.00,11268.00,23607.00,56957.00,,80564.00,2017,,Blythe,FT
Joshua Elms,Water Service Worker I,40377.00,5303.00,10241.00,24453.00,55921.00,,80374.00,2017,,Blythe,FT
Roberto Flores,Vector Control Technician,41397.00,5714.00,8706.00,24428.00,55817.00,,80245.00,2017,,Blythe,FT
Pamela Bush,Public Safety Supervisor,43348.00,4133.00,7856.00,24778.00,55337.00,,80115.00,2017,,Blythe,FT
Jason Brown,Building Inspector III,57150.00,0.00,1480.00,19915.00,58630.00,,78545.00,2017,,Blythe,FT
Richard Crabb,Public Safety Supervisor,50142.00,1714.00,7786.00,17290.00,59642.00,,76932.00,2017,,Blythe,FT
Tina Walnoha,Public Safety Dispatcher,49629.00,2409.00,14279.00,8768.00,66317.00,,75085.00,2017,,Blythe,FT
Kelly Thomas,Community Service Officer,43987.00,0.00,6046.00,24510.00,50033.00,,74543.00,2017,,Blythe,FT
Michelle Van Dyke,Permit Technician,44033.00,0.00,3950.00,23954.00,47983.00,,71937.00,2017,,Blythe,FT
Kelsey Gonzalez,Public Safety Dispatcher,41268.00,1696.00,6315.00,21280.00,49279.00,,70559.00,2017,,Blythe,FT
Beverly Lang,Department Assistant I/Receptionist,46384.00,193.00,3551.00,19374.00,50128.00,,69502.00,2017,,Blythe,FT
Tacy Copple,Department Assistant II,44169.00,35.00,2800.00,20530.00,47004.00,,67534.00,2017,,Blythe,FT
Thelma Barcenas,Department Assistant II,41915.00,0.00,3632.00,21865.00,45547.00,,67412.00,2017,,Blythe,FT
Robert Peters,Public Safety Dispatcher,39553.00,1234.00,5480.00,21038.00,46267.00,,67305.00,2017,,Blythe,FT
Cody Martin,Water Service Worker I,44094.00,1021.00,6145.00,15898.00,51260.00,,67158.00,2017,,Blythe,FT
Nathanael Nunez,Officer,43204.00,3732.00,5869.00,12385.00,52805.00,,65190.00,2017,,Blythe,PT
Thomas Baker,Street Maint Worker,41286.00,476.00,3790.00,15270.00,45552.00,,60822.00,2017,,Blythe,FT
Susan Colerus,Department Assistant III,41093.00,1402.00,700.00,16891.00,43195.00,,60086.00,2017,,Blythe,FT
Cynthia Butler,Department Assistant III,39272.00,0.00,2002.00,18698.00,41274.00,,59972.00,2017,,Blythe,FT
Jennifer Nugent,Recreation Supervisor/Sports Coordinator,39632.00,1513.00,7000.00,11050.00,48145.00,,59195.00,2017,,Blythe,FT
Irene Harris,Recreation Center Leader I,36213.00,0.00,3486.00,19469.00,39699.00,,59168.00,2017,,Blythe,FT
Mauricio Andrade,Equipment Operator,42922.00,1513.00,7835.00,6823.00,52270.00,,59093.00,2017,,Blythe,FT
Rocky Elizalde,Water Service Worker I,32051.00,3961.00,4110.00,15498.00,40122.00,,55620.00,2017,,Blythe,PT
Christopher Vindhurst,WWTP Operator in Training,37683.00,3421.00,2695.00,11757.00,43799.00,,55556.00,2017,,Blythe,FT
Emmanuel Tennefos,WWTP Operator Grade I,41391.00,3373.00,2650.00,2709.00,47414.00,,50123.00,2017,,Blythe,FT
Ricardo Lara,Equipment Mechanic,35447.00,345.00,1476.00,9665.00,37268.00,,46933.00,2017,,Blythe,PT
John Raborn,Gardner,27104.00,285.00,3040.00,14624.00,30429.00,,45053.00,2017,,Blythe,PT
Terry Churchwell,Street Maint Worker,26326.00,0.00,2530.00,1723.00,28856.00,,30579.00,2017,,Blythe,PT
Billy Kem,Chief,30000.00,0.00,0.00,0.00,30000.00,,30000.00,2017,,Blythe,FT
Mallory Crecelius,City Clerk,7200.00,0.00,0.00,21250.00,7200.00,,28450.00,2017,,Blythe,PT
Christa Elms,Treasurer,6000.00,0.00,0.00,22250.00,6000.00,,28250.00,2017,,Blythe,PT
Curtis Fenderson,Water Service Worker I,17503.00,737.00,1750.00,5758.00,19990.00,,25748.00,2017,,Blythe,PT
Joseph DeConinck,Mayor,3420.00,0.00,0.00,20634.00,3420.00,,24054.00,2017,,Blythe,PT
Ronnie Blackwood,Assistant Fire Chief,10509.00,0.00,9600.00,0.00,20109.00,,20109.00,2017,,Blythe,PT
Jorge Castro,Water Service Worker I,12481.00,1037.00,1480.00,4592.00,14998.00,,19590.00,2017,,Blythe,PT
James Morris,Captain,10274.00,0.00,3000.00,0.00,13274.00,,13274.00,2017,,Blythe,PT
Cecilia Ortiz,Recreation Aide,11220.00,0.00,0.00,0.00,11220.00,,11220.00,2017,,Blythe,PT
Ricardo Arzate,Fireman,9969.00,0.00,0.00,0.00,9969.00,,9969.00,2017,,Blythe,PT
Kimberly Hafen,Recreation Aide,9951.00,0.00,0.00,0.00,9951.00,,9951.00,2017,,Blythe,PT
Steven Moore,Fireman,9076.00,0.00,0.00,0.00,9076.00,,9076.00,2017,,Blythe,PT
Cody Rasmussen,Fireman,8854.00,0.00,0.00,0.00,8854.00,,8854.00,2017,,Blythe,PT
Pete Mees,Captain,7437.00,0.00,1200.00,0.00,8637.00,,8637.00,2017,,Blythe,PT
Steve Currier,Fireman,8435.00,0.00,0.00,0.00,8435.00,,8435.00,2017,,Blythe,PT
Daniel Smith,Captain,7206.00,0.00,1200.00,0.00,8406.00,,8406.00,2017,,Blythe,PT
Ronald Hasler,Captain,6882.00,0.00,1200.00,0.00,8082.00,,8082.00,2017,,Blythe,PT
