Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather P Abrams,General Manager,148479.28,0.00,3000.00,74639.12,151479.28,,226118.40,2017,,Tamalpais Community Services District,""
Carol A Buchholz,Parks and Recreation Director,102592.40,10846.46,1669.99,71583.62,115108.85,,186692.47,2017,,Tamalpais Community Services District,""
Mark Mencarelli,Refuse Driver,77284.80,4717.68,9571.53,68829.26,91574.01,,160403.27,2017,,Tamalpais Community Services District,""
Servando G Estupinan,Refuse Driver,77284.80,3031.11,6547.53,65792.04,86863.44,,152655.48,2017,,Tamalpais Community Services District,""
Vincent W Sanfilippo,Refuse Driver,77284.80,3301.59,9561.61,60976.77,90148.00,,151124.77,2017,,Tamalpais Community Services District,""
Jerry E Taylor,Finance Manager,83084.00,0.00,5125.17,62743.04,88209.17,,150952.21,2017,,Tamalpais Community Services District,""
Robert L Bunce,Super. of Wastewater and Facilities,90016.40,0.00,5212.28,53953.21,95228.68,,149181.89,2017,,Tamalpais Community Services District,""
Charles D Bostian,Refuse & Sanitation Cross Trainee,80857.78,2851.83,6558.41,57736.69,90268.02,,148004.71,2017,,Tamalpais Community Services District,""
Gene J Bomotti,Refuse & Sanitation Cross Trainee,74386.40,2585.73,1773.48,47023.06,78745.61,,125768.67,2017,,Tamalpais Community Services District,""
Joshua A Everhart,Park Maintenance,68732.00,0.00,1114.93,29277.47,69846.93,,99124.40,2017,,Tamalpais Community Services District,""
Cyndie M Martel,"Clerk, Reception, Exec Sect",68212.00,2675.01,1125.26,26260.35,72012.27,,98272.62,2017,,Tamalpais Community Services District,""
Jonathan R Elam,General Manager,21296.80,0.00,26798.48,24438.90,48095.28,,72534.18,2017,,Tamalpais Community Services District,""
Casey J Healon,Recreation and Event Maintenance,38094.40,2119.80,8254.31,23326.52,48468.51,,71795.03,2017,,Tamalpais Community Services District,""
Tia Smirnoff,After School Play Program,6720.00,0.00,20781.26,0.00,27501.26,,27501.26,2017,,Tamalpais Community Services District,""
James A Robison,Clerical,23111.83,0.00,250.00,0.00,23361.83,,23361.83,2017,,Tamalpais Community Services District,""
Claudia A Laughter,"Clerk, Reception, Exec Sect",3101.19,371.40,5035.56,6309.87,8508.15,,14818.02,2017,,Tamalpais Community Services District,""
Jack S Schwartz,Event Assistant,6493.50,0.00,250.00,0.00,6743.50,,6743.50,2017,,Tamalpais Community Services District,""
Lara E Zegart,Event Assistant,5013.72,0.00,0.00,0.00,5013.72,,5013.72,2017,,Tamalpais Community Services District,""
River M Ahumada,After School Play Program,3683.63,0.00,0.00,0.00,3683.63,,3683.63,2017,,Tamalpais Community Services District,""
Colleen M Gonzalez,Event Assistant,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2017,,Tamalpais Community Services District,""
Matt G McMahon,Director,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Tamalpais Community Services District,""
Hugo Maldonado,After School Play Program,3101.17,0.00,0.00,0.00,3101.17,,3101.17,2017,,Tamalpais Community Services District,""
James A Jacobs,Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,Tamalpais Community Services District,""
Steffen J Bartschat,Director,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2017,,Tamalpais Community Services District,""
Jeffrey A Brown,Director,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Tamalpais Community Services District,""
Steven M Levine,Director,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Tamalpais Community Services District,""
Shannon A Brown,After School Play Program,2128.20,0.00,0.00,0.00,2128.20,,2128.20,2017,,Tamalpais Community Services District,""
Donna M Hickey,Clerical,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Tamalpais Community Services District,""
Schwartz Justin A Sarkisian-Schwartz,Event Assistant,1875.50,0.00,0.00,0.00,1875.50,,1875.50,2017,,Tamalpais Community Services District,""
Sara J Bartunek,Event Assistant,1311.88,0.00,0.00,0.00,1311.88,,1311.88,2017,,Tamalpais Community Services District,""
Jestin T Moran,Event Assistant,1143.75,0.00,0.00,0.00,1143.75,,1143.75,2017,,Tamalpais Community Services District,""
IV Henri P Bot  IV,Event Assistant,991.00,0.00,0.00,0.00,991.00,,991.00,2017,,Tamalpais Community Services District,""
Aviles Pamela G Ferretty Aviles,Event Assistant,863.50,0.00,0.00,0.00,863.50,,863.50,2017,,Tamalpais Community Services District,""
James M Bartunek,Event Assistant,812.00,0.00,0.00,0.00,812.00,,812.00,2017,,Tamalpais Community Services District,""
Olivia R Merriman,Event Assistant,737.75,0.00,0.00,0.00,737.75,,737.75,2017,,Tamalpais Community Services District,""
Jada A Andrews,Event Assistant,711.25,0.00,0.00,0.00,711.25,,711.25,2017,,Tamalpais Community Services District,""
Theodore A Tzannis,Event Assistant,704.50,0.00,0.00,0.00,704.50,,704.50,2017,,Tamalpais Community Services District,""
Hudson S Fox,Event Assistant,627.00,0.00,0.00,0.00,627.00,,627.00,2017,,Tamalpais Community Services District,""
Megan A Bartschat,Event Assistant,596.89,0.00,0.00,0.00,596.89,,596.89,2017,,Tamalpais Community Services District,""
Quinn W Boyle,Event Assistant,548.75,0.00,0.00,0.00,548.75,,548.75,2017,,Tamalpais Community Services District,""
John L Boyle,Event Assistant,471.75,0.00,0.00,0.00,471.75,,471.75,2017,,Tamalpais Community Services District,""
Jason B Love,Event Assistant,324.50,0.00,0.00,0.00,324.50,,324.50,2017,,Tamalpais Community Services District,""
Katherine E Bartschat,Event Assistant,315.64,0.00,0.00,0.00,315.64,,315.64,2017,,Tamalpais Community Services District,""
Casey E Hogan,Event Assistant,273.75,0.00,0.00,0.00,273.75,,273.75,2017,,Tamalpais Community Services District,""
Tyler M Barbee,Event Assistant,266.25,0.00,0.00,0.00,266.25,,266.25,2017,,Tamalpais Community Services District,""
Gabriel W Renneisen,Event Assistant,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Tamalpais Community Services District,""
Douglas R Goff,Event Assistant,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,Tamalpais Community Services District,""
Kimberly SA Maynard,Event Assistant,117.00,0.00,0.00,0.00,117.00,,117.00,2017,,Tamalpais Community Services District,""
Elliott MW Jacobs,Event Assistant,48.00,0.00,0.00,0.00,48.00,,48.00,2017,,Tamalpais Community Services District,""
