Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Thor,Chancellor,278651.00,0.00,20654.00,49424.00,299305.00,,348729.00,2014,,Foothill Deanza Community College District,""
Michael Murphy,President,223992.00,0.00,16319.00,36282.00,240311.00,,276593.00,2014,,Foothill Deanza Community College District,""
Judy Miner,President,223992.00,0.00,16314.00,35463.00,240306.00,,275769.00,2014,,Foothill Deanza Community College District,""
Kevin McElroy,"Vice Chancellor, Business Serv",209466.00,0.00,0.00,46873.00,209466.00,,256339.00,2014,,Foothill Deanza Community College District,""
Dorene Novotny,"VC, Human Resources & Equal Op",209466.00,0.00,0.00,43136.00,209466.00,,252602.00,2014,,Foothill Deanza Community College District,""
Joseph Moreau,"Vice Chancellor, Technology",195203.00,0.00,0.00,47673.00,195203.00,,242876.00,2014,,Foothill Deanza Community College District,""
Charles Ramskov,Instructor,96872.00,0.00,79684.00,37180.00,176556.00,,213736.00,2014,,Foothill Deanza Community College District,""
George Beers,"Dean, Intl Student Programs",146492.00,0.00,36519.00,28601.00,183011.00,,211612.00,2014,,Foothill Deanza Community College District,""
Mehrdad Khosravi,Instructor,99209.00,0.00,87828.00,21020.00,187037.00,,208057.00,2014,,Foothill Deanza Community College District,""
Joseph Ragey,Instructor,102149.00,0.00,70192.00,34185.00,172341.00,,206526.00,2014,,Foothill Deanza Community College District,""
John Mummert,"VP, Workforce Dev & Instr Advc",165393.00,0.00,0.00,38706.00,165393.00,,204099.00,2014,,Foothill Deanza Community College District,""
Christina Espinosa-Pieb,"Vice President, Instruction",165393.00,0.00,0.00,38706.00,165393.00,,204099.00,2014,,Foothill Deanza Community College District,""
John Cognetta,Coord Of Student Activities,119698.00,0.00,67959.00,15667.00,187657.00,,203324.00,2014,,Foothill Deanza Community College District,""
Denise Swett,"VP, Student Services- Foothill",165393.00,0.00,3900.00,34015.00,169293.00,,203308.00,2014,,Foothill Deanza Community College District,""
Millia Ison,Instructor,99748.00,0.00,65344.00,36625.00,165092.00,,201717.00,2014,,Foothill Deanza Community College District,""
Elizabeth Barkley,Instructor,99748.00,0.00,71447.00,29986.00,171195.00,,201181.00,2014,,Foothill Deanza Community College District,""
Patricia Gibbs Stayte,Instructor,99748.00,0.00,63829.00,36347.00,163577.00,,199924.00,2014,,Foothill Deanza Community College District,""
Carol Josselyn,Instructor,99748.00,0.00,75943.00,22642.00,175691.00,,198333.00,2014,,Foothill Deanza Community College District,""
Luis Limcolioc,Instructor,99748.00,0.00,65018.00,33534.00,164766.00,,198300.00,2014,,Foothill Deanza Community College District,""
Jose Rueda,Computer Network Supervisor,148065.00,2673.00,6871.00,40003.00,157609.00,,197612.00,2014,,Foothill Deanza Community College District,""
Edwin Njinimbam,Instructor,96872.00,0.00,64009.00,36287.00,160881.00,,197168.00,2014,,Foothill Deanza Community College District,""
Mark Anderson,"Div Dean, FA, Comm & Kine/Athl",146492.00,0.00,25667.00,23498.00,172159.00,,195657.00,2014,,Foothill Deanza Community College District,""
Walter Gough,Instructor,99748.00,0.00,62245.00,33298.00,161993.00,,195291.00,2014,,Foothill Deanza Community College District,""
Kimberlee Messina,"VP, Instruction & Instl Res",156670.00,0.00,2400.00,36179.00,159070.00,,195249.00,2014,,Foothill Deanza Community College District,""
Lisa Hocevar,Computer & Ntwk Data Ctr Supv,147947.00,6429.00,5040.00,35300.00,159416.00,,194716.00,2014,,Foothill Deanza Community College District,""
Kathleen Austin,Prog Coor/Diag Ultrasound Tecd,114799.00,0.00,49860.00,29478.00,164659.00,,194137.00,2014,,Foothill Deanza Community College District,""
Preston Ni,Instructor,97753.00,0.00,64655.00,31314.00,162408.00,,193722.00,2014,,Foothill Deanza Community College District,""
Sara Seyedin,Instructor,99748.00,0.00,65344.00,28159.00,165092.00,,193251.00,2014,,Foothill Deanza Community College District,""
Kejian Shi,Instructor,99748.00,0.00,56888.00,35907.00,156636.00,,192543.00,2014,,Foothill Deanza Community College District,""
Andrew Lamanque,"Assoc VP, Instruction FH",152647.00,0.00,2200.00,37484.00,154847.00,,192331.00,2014,,Foothill Deanza Community College District,""
