Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Boren,Executive Director,187634.00,0.00,6000.00,43225.10,193634.00,,236859.10,2016,,Fresno County Council of Governments,FT
Les Beshears,Finance Director,150912.00,0.00,0.00,42377.80,150912.00,,193289.80,2016,,Fresno County Council of Governments,FT
Moses Stites,General Manager,140998.00,0.00,6000.00,21149.70,146998.00,,168147.70,2016,,Fresno County Council of Governments,FT
Lifang Cai,Principal Planner,108665.00,0.00,0.00,25588.75,108665.00,,134253.75,2016,,Fresno County Council of Governments,FT
Mary Lopez,Accounting Manager,105901.00,0.00,0.00,23596.15,105901.00,,129497.15,2016,,Fresno County Council of Governments,FT
Robert Terry,Principal Planner,98123.00,0.00,0.00,30017.45,98123.00,,128140.45,2016,,Fresno County Council of Governments,FT
Jeffrey Long,Senior Regional Planner,90069.00,0.00,0.00,26797.35,90069.00,,116866.35,2016,,Fresno County Council of Governments,FT
Kai Han,Senior Regional Planner,91421.00,0.00,0.00,24806.15,91421.00,,116227.15,2016,,Fresno County Council of Governments,FT
Clark Thompson,Senior Regional Planner,94825.00,0.00,0.00,14802.75,94825.00,,109627.75,2016,,Fresno County Council of Governments,FT
Brenda Veenendaal,Senior Regional Planner,84643.00,0.00,0.00,21456.45,84643.00,,106099.45,2016,,Fresno County Council of Governments,FT
Lauren Dawson,Senior Regional Planner,82839.00,0.00,0.00,22223.85,82839.00,,105062.85,2016,,Fresno County Council of Governments,FT
Toni Graham,Asst Accounting Manager,73096.00,0.00,0.00,28827.40,73096.00,,101923.40,2016,,Fresno County Council of Governments,FT
Sandra Mesa,Accounting Manager,74580.00,0.00,0.00,19759.00,74580.00,,94339.00,2016,,Fresno County Council of Governments,FT
Seth Scott,Senior Regional Planner,72233.00,0.00,0.00,20416.95,72233.00,,92649.95,2016,,Fresno County Council of Governments,FT
Melissa Garza,Deputy Director,65465.00,0.00,0.00,20957.75,65465.00,,86422.75,2016,,Fresno County Council of Governments,PT
Chelsea Gonzales,Senior Regional Planner,67820.00,0.00,0.00,15706.00,67820.00,,83526.00,2016,,Fresno County Council of Governments,FT
Suzanne Martinez,Assoc Regional Planner,57848.00,0.00,0.00,21193.20,57848.00,,79041.20,2016,,Fresno County Council of Governments,FT
Margaret Arnest,Senior Regional Planner,66381.00,0.00,0.00,11355.15,66381.00,,77736.15,2016,,Fresno County Council of Governments,FT
Trai Her-Cole,Office Administrator,57522.00,0.00,0.00,16508.30,57522.00,,74030.30,2016,,Fresno County Council of Governments,FT
Muyi Zhou,Assoc Regional Planner,59066.00,0.00,0.00,13271.90,59066.00,,72337.90,2016,,Fresno County Council of Governments,FT
Gilbert Garza,Associate Transit Planner,55366.00,0.00,0.00,14128.90,55366.00,,69494.90,2016,,Fresno County Council of Governments,FT
Donna Blocker,Admin Asst Measure C,47949.00,0.00,0.00,16045.35,47949.00,,63994.35,2016,,Fresno County Council of Governments,FT
John Downs,Transit Manager,54767.00,0.00,0.00,8726.05,54767.00,,63493.05,2016,,Fresno County Council of Governments,PT
Stephanie Maxwell,Receptionist,42648.00,0.00,0.00,18725.20,42648.00,,61373.20,2016,,Fresno County Council of Governments,FT
Lang Yu,Assoc Regional Planner,33772.00,0.00,0.00,8747.80,33772.00,,42519.80,2016,,Fresno County Council of Governments,PT
Esperanza Velazco,Meas C Rideshare Tech,31277.00,0.00,0.00,9433.55,31277.00,,40710.55,2016,,Fresno County Council of Governments,PT
Marla Day,Executive Assistant,15592.00,0.00,0.00,7637.80,15592.00,,23229.80,2016,,Fresno County Council of Governments,PT
Maria Garcia,Administrative Assistant,14663.00,0.00,0.00,5147.45,14663.00,,19810.45,2016,,Fresno County Council of Governments,PT
Lisa Xiong,Asst Accounting Manager,11218.00,0.00,0.00,2879.70,11218.00,,14097.70,2016,,Fresno County Council of Governments,PT
Kathleen Peterson,Administrative Assistant,10411.00,0.00,0.00,3095.65,10411.00,,13506.65,2016,,Fresno County Council of Governments,PT
Mike Bitner,Deputy Director,6930.00,0.00,0.00,1039.50,6930.00,,7969.50,2016,,Fresno County Council of Governments,PT
